Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Jun-14,Wellington,Sole Parent Support,More than 1year,Male,358
Jun-14,Wellington,Sole Parent Support,1 year or less,Female,832
Jun-14,Wellington,Sole Parent Support,1 year or less,Male,92
Sep-14,Auckland Metro,Sole Parent Support,More than 1year,Female,18418
Sep-14,Auckland Metro,Sole Parent Support,More than 1year,Male,1423
Sep-14,Auckland Metro,Sole Parent Support,1 year or less,Female,3765
Sep-14,Auckland Metro,Sole Parent Support,1 year or less,Male,447
Sep-14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5687
Sep-14,Bay of Plenty,Sole Parent Support,More than 1year,Male,537
Sep-14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1531
Sep-14,Bay of Plenty,Sole Parent Support,1 year or less,Male,241
Sep-14,Canterbury,Sole Parent Support,More than 1year,Female,3780
Sep-14,Canterbury,Sole Parent Support,More than 1year,Male,192
Sep-14,Canterbury,Sole Parent Support,1 year or less,Female,986
Sep-14,Canterbury,Sole Parent Support,1 year or less,Male,90
Sep-14,Central,Sole Parent Support,More than 1year,Female,2984
Sep-14,Central,Sole Parent Support,More than 1year,Male,248
Sep-14,Central,Sole Parent Support,1 year or less,Female,921
Sep-14,Central,Sole Parent Support,1 year or less,Male,103
Sep-14,East Coast,Sole Parent Support,More than 1year,Female,3630
Sep-14,East Coast,Sole Parent Support,More than 1year,Male,338
Sep-14,East Coast,Sole Parent Support,1 year or less,Female,998
Sep-14,East Coast,Sole Parent Support,1 year or less,Male,133
Sep-14,Nelson,Sole Parent Support,More than 1year,Female,1769
Sep-14,Nelson,Sole Parent Support,More than 1year,Male,156
Sep-14,Nelson,Sole Parent Support,1 year or less,Female,537
Sep-14,Nelson,Sole Parent Support,1 year or less,Male,65
Sep-14,Northland,Sole Parent Support,More than 1year,Female,3255
Sep-14,Northland,Sole Parent Support,More than 1year,Male,381
Sep-14,Northland,Sole Parent Support,1 year or less,Female,703
Sep-14,Northland,Sole Parent Support,1 year or less,Male,128
Sep-14,Southern,Sole Parent Support,More than 1year,Female,2925
Sep-14,Southern,Sole Parent Support,More than 1year,Male,202
Sep-14,Southern,Sole Parent Support,1 year or less,Female,930
Sep-14,Southern,Sole Parent Support,1 year or less,Male,87
Sep-14,Taranaki,Sole Parent Support,More than 1year,Female,2487
Sep-14,Taranaki,Sole Parent Support,More than 1year,Male,256
Sep-14,Taranaki,Sole Parent Support,1 year or less,Female,756
Sep-14,Taranaki,Sole Parent Support,1 year or less,Male,87
Sep-14,Waikato,Sole Parent Support,More than 1year,Female,4615
Sep-14,Waikato,Sole Parent Support,More than 1year,Male,453
Sep-14,Waikato,Sole Parent Support,1 year or less,Female,1143
Sep-14,Waikato,Sole Parent Support,1 year or less,Male,185
Sep-14,Wellington,Sole Parent Support,More than 1year,Female,3665
Sep-14,Wellington,Sole Parent Support,More than 1year,Male,335
Sep-14,Wellington,Sole Parent Support,1 year or less,Female,806
Sep-14,Wellington,Sole Parent Support,1 year or less,Male,91
Dec-14,Auckland Metro,Sole Parent Support,More than 1year,Female,18135
Dec-14,Auckland Metro,Sole Parent Support,More than 1year,Male,1368
Dec-14,Auckland Metro,Sole Parent Support,1 year or less,Female,3923
Dec-14,Auckland Metro,Sole Parent Support,1 year or less,Male,464
Dec-14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5638
Dec-14,Bay of Plenty,Sole Parent Support,More than 1year,Male,527
Dec-14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1631
Dec-14,Bay of Plenty,Sole Parent Support,1 year or less,Male,232
Dec-14,Canterbury,Sole Parent Support,More than 1year,Female,3732
Dec-14,Canterbury,Sole Parent Support,More than 1year,Male,188
Dec-14,Canterbury,Sole Parent Support,1 year or less,Female,1061
Dec-14,Canterbury,Sole Parent Support,1 year or less,Male,95
Dec-14,Central,Sole Parent Support,More than 1year,Female,2961
Dec-14,Central,Sole Parent Support,More than 1year,Male,253
Dec-14,Central,Sole Parent Support,1 year or less,Female,933
Dec-14,Central,Sole Parent Support,1 year or less,Male,103
Dec-14,East Coast,Sole Parent Support,More than 1year,Female,3606
Dec-14,East Coast,Sole Parent Support,More than 1year,Male,326
Dec-14,East Coast,Sole Parent Support,1 year or less,Female,977
Dec-14,East Coast,Sole Parent Support,1 year or less,Male,135
Dec-14,Nelson,Sole Parent Support,More than 1year,Female,1755
Dec-14,Nelson,Sole Parent Support,More than 1year,Male,152
Dec-14,Nelson,Sole Parent Support,1 year or less,Female,549
Dec-14,Nelson,Sole Parent Support,1 year or less,Male,63
Dec-14,Northland,Sole Parent Support,More than 1year,Female,3242
Dec-14,Northland,Sole Parent Support,More than 1year,Male,366
Dec-14,Northland,Sole Parent Support,1 year or less,Female,722
Dec-14,Northland,Sole Parent Support,1 year or less,Male,134
Dec-14,Southern,Sole Parent Support,More than 1year,Female,2898
Dec-14,Southern,Sole Parent Support,More than 1year,Male,196
Dec-14,Southern,Sole Parent Support,1 year or less,Female,984
Dec-14,Southern,Sole Parent Support,1 year or less,Male,91
Dec-14,Taranaki,Sole Parent Support,More than 1year,Female,2527
Dec-14,Taranaki,Sole Parent Support,More than 1year,Male,259
Dec-14,Taranaki,Sole Parent Support,1 year or less,Female,785
Dec-14,Taranaki,Sole Parent Support,1 year or less,Male,74
Dec-14,Waikato,Sole Parent Support,More than 1year,Female,4543
Dec-14,Waikato,Sole Parent Support,More than 1year,Male,460
Dec-14,Waikato,Sole Parent Support,1 year or less,Female,1198
Dec-14,Waikato,Sole Parent Support,1 year or less,Male,184
Dec-14,Wellington,Sole Parent Support,More than 1year,Female,3655
Dec-14,Wellington,Sole Parent Support,More than 1year,Male,323
Dec-14,Wellington,Sole Parent Support,1 year or less,Female,869
Dec-14,Wellington,Sole Parent Support,1 year or less,Male,92
Mar-15,Auckland Metro,Sole Parent Support,More than 1year,Female,17571
Mar-15,Auckland Metro,Sole Parent Support,More than 1year,Male,1331
Mar-15,Auckland Metro,Sole Parent Support,1 year or less,Female,3861
Mar-15,Auckland Metro,Sole Parent Support,1 year or less,Male,469
Mar-15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5401
Mar-15,Bay of Plenty,Sole Parent Support,More than 1year,Male,488
Mar-15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1635
Mar-15,Bay of Plenty,Sole Parent Support,1 year or less,Male,220
Mar-15,Canterbury,Sole Parent Support,More than 1year,Female,3620
Mar-15,Canterbury,Sole Parent Support,More than 1year,Male,184
Mar-15,Canterbury,Sole Parent Support,1 year or less,Female,1067
Mar-15,Canterbury,Sole Parent Support,1 year or less,Male,102
Mar-15,Central,Sole Parent Support,More than 1year,Female,2843
Mar-15,Central,Sole Parent Support,More than 1year,Male,244
Mar-15,Central,Sole Parent Support,1 year or less,Female,916
Mar-15,Central,Sole Parent Support,1 year or less,Male,117
Mar-15,East Coast,Sole Parent Support,More than 1year,Female,3422
Mar-15,East Coast,Sole Parent Support,More than 1year,Male,311
Mar-15,East Coast,Sole Parent Support,1 year or less,Female,952
Mar-15,East Coast,Sole Parent Support,1 year or less,Male,113
Mar-15,Nelson,Sole Parent Support,More than 1year,Female,1683
Mar-15,Nelson,Sole Parent Support,More than 1year,Male,154
Mar-15,Nelson,Sole Parent Support,1 year or less,Female,562
Mar-15,Nelson,Sole Parent Support,1 year or less,Male,77
Mar-15,Northland,Sole Parent Support,More than 1year,Female,3130
Mar-15,Northland,Sole Parent Support,More than 1year,Male,353
Mar-15,Northland,Sole Parent Support,1 year or less,Female,734
Mar-15,Northland,Sole Parent Support,1 year or less,Male,132
Mar-15,Southern,Sole Parent Support,More than 1year,Female,2774
Mar-15,Southern,Sole Parent Support,More than 1year,Male,197
Mar-15,Southern,Sole Parent Support,1 year or less,Female,921
Mar-15,Southern,Sole Parent Support,1 year or less,Male,85
Mar-15,Taranaki,Sole Parent Support,More than 1year,Female,2446
Mar-15,Taranaki,Sole Parent Support,More than 1year,Male,240
Mar-15,Taranaki,Sole Parent Support,1 year or less,Female,787
Mar-15,Taranaki,Sole Parent Support,1 year or less,Male,79
Mar-15,Waikato,Sole Parent Support,More than 1year,Female,4397
Mar-15,Waikato,Sole Parent Support,More than 1year,Male,437
Mar-15,Waikato,Sole Parent Support,1 year or less,Female,1217
Mar-15,Waikato,Sole Parent Support,1 year or less,Male,193
Mar-15,Wellington,Sole Parent Support,More than 1year,Female,3570
Mar-15,Wellington,Sole Parent Support,More than 1year,Male,312
Mar-15,Wellington,Sole Parent Support,1 year or less,Female,843
Mar-15,Wellington,Sole Parent Support,1 year or less,Male,94
Jun-15,Auckland Metro,Sole Parent Support,More than 1year,Female,17102
Jun-15,Auckland Metro,Sole Parent Support,More than 1year,Male,1260
Jun-15,Auckland Metro,Sole Parent Support,1 year or less,Female,3758
Jun-15,Auckland Metro,Sole Parent Support,1 year or less,Male,450
Jun-15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5308
Jun-15,Bay of Plenty,Sole Parent Support,More than 1year,Male,491
Jun-15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1585
Jun-15,Bay of Plenty,Sole Parent Support,1 year or less,Male,189
Jun-15,Canterbury,Sole Parent Support,More than 1year,Female,3568
Jun-15,Canterbury,Sole Parent Support,More than 1year,Male,183
Jun-15,Canterbury,Sole Parent Support,1 year or less,Female,1083
Jun-15,Canterbury,Sole Parent Support,1 year or less,Male,101
Jun-15,Central,Sole Parent Support,More than 1year,Female,2828
Jun-15,Central,Sole Parent Support,More than 1year,Male,241
Jun-15,Central,Sole Parent Support,1 year or less,Female,913
Jun-15,Central,Sole Parent Support,1 year or less,Male,106
Jun-15,East Coast,Sole Parent Support,More than 1year,Female,3412
Jun-15,East Coast,Sole Parent Support,More than 1year,Male,304
Jun-15,East Coast,Sole Parent Support,1 year or less,Female,970
Jun-15,East Coast,Sole Parent Support,1 year or less,Male,120
Jun-15,Nelson,Sole Parent Support,More than 1year,Female,1642
Jun-15,Nelson,Sole Parent Support,More than 1year,Male,158
Jun-15,Nelson,Sole Parent Support,1 year or less,Female,578
Jun-15,Nelson,Sole Parent Support,1 year or less,Male,73
Jun-15,Northland,Sole Parent Support,More than 1year,Female,3084
Jun-15,Northland,Sole Parent Support,More than 1year,Male,346
Jun-15,Northland,Sole Parent Support,1 year or less,Female,727
Jun-15,Northland,Sole Parent Support,1 year or less,Male,144
Jun-15,Southern,Sole Parent Support,More than 1year,Female,2768
Jun-15,Southern,Sole Parent Support,More than 1year,Male,193
Jun-15,Southern,Sole Parent Support,1 year or less,Female,898
Jun-15,Southern,Sole Parent Support,1 year or less,Male,73
Jun-15,Taranaki,Sole Parent Support,More than 1year,Female,2435
Jun-15,Taranaki,Sole Parent Support,More than 1year,Male,248
Jun-15,Taranaki,Sole Parent Support,1 year or less,Female,811
Jun-15,Taranaki,Sole Parent Support,1 year or less,Male,84
Jun-15,Waikato,Sole Parent Support,More than 1year,Female,4399
Jun-15,Waikato,Sole Parent Support,More than 1year,Male,421
Jun-15,Waikato,Sole Parent Support,1 year or less,Female,1211
Jun-15,Waikato,Sole Parent Support,1 year or less,Male,188
Jun-15,Wellington,Sole Parent Support,More than 1year,Female,3516
Jun-15,Wellington,Sole Parent Support,More than 1year,Male,302
Jun-15,Wellington,Sole Parent Support,1 year or less,Female,814
Jun-15,Wellington,Sole Parent Support,1 year or less,Male,81
Sep-15,Auckland Metro,Sole Parent Support,More than 1year,Female,16557
Sep-15,Auckland Metro,Sole Parent Support,More than 1year,Male,1197
Sep-15,Auckland Metro,Sole Parent Support,1 year or less,Female,3624
Sep-15,Auckland Metro,Sole Parent Support,1 year or less,Male,430
Sep-15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5233
Sep-15,Bay of Plenty,Sole Parent Support,More than 1year,Male,474
Sep-15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1580
Sep-15,Bay of Plenty,Sole Parent Support,1 year or less,Male,199
Sep-15,Canterbury,Sole Parent Support,More than 1year,Female,3467
Sep-15,Canterbury,Sole Parent Support,More than 1year,Male,189
Sep-15,Canterbury,Sole Parent Support,1 year or less,Female,1153
Sep-15,Canterbury,Sole Parent Support,1 year or less,Male,99
Sep-15,Central,Sole Parent Support,More than 1year,Female,2752
Sep-15,Central,Sole Parent Support,More than 1year,Male,238
Sep-15,Central,Sole Parent Support,1 year or less,Female,849
Sep-15,Central,Sole Parent Support,1 year or less,Male,103
Sep-15,East Coast,Sole Parent Support,More than 1year,Female,3316
Sep-15,East Coast,Sole Parent Support,More than 1year,Male,298
Sep-15,East Coast,Sole Parent Support,1 year or less,Female,1044
Sep-15,East Coast,Sole Parent Support,1 year or less,Male,142
Sep-15,Nelson,Sole Parent Support,More than 1year,Female,1648
Sep-15,Nelson,Sole Parent Support,More than 1year,Male,161
Sep-15,Nelson,Sole Parent Support,1 year or less,Female,537
Sep-15,Nelson,Sole Parent Support,1 year or less,Male,81
Sep-15,Northland,Sole Parent Support,More than 1year,Female,3009
Sep-15,Northland,Sole Parent Support,More than 1year,Male,350
Sep-15,Northland,Sole Parent Support,1 year or less,Female,677
Sep-15,Northland,Sole Parent Support,1 year or less,Male,129
Sep-15,Southern,Sole Parent Support,More than 1year,Female,2722
Sep-15,Southern,Sole Parent Support,More than 1year,Male,186
Sep-15,Southern,Sole Parent Support,1 year or less,Female,944
Sep-15,Southern,Sole Parent Support,1 year or less,Male,85
Sep-15,Taranaki,Sole Parent Support,More than 1year,Female,2409
Sep-15,Taranaki,Sole Parent Support,More than 1year,Male,234
Sep-15,Taranaki,Sole Parent Support,1 year or less,Female,785
Sep-15,Taranaki,Sole Parent Support,1 year or less,Male,92
Sep-15,Waikato,Sole Parent Support,More than 1year,Female,4367
Sep-15,Waikato,Sole Parent Support,More than 1year,Male,420
Sep-15,Waikato,Sole Parent Support,1 year or less,Female,1191
Sep-15,Waikato,Sole Parent Support,1 year or less,Male,172
Sep-15,Wellington,Sole Parent Support,More than 1year,Female,3468
Sep-15,Wellington,Sole Parent Support,More than 1year,Male,292
Sep-15,Wellington,Sole Parent Support,1 year or less,Female,837
Sep-15,Wellington,Sole Parent Support,1 year or less,Male,79
Dec-15,Auckland Metro,Sole Parent Support,More than 1year,Female,16427
Dec-15,Auckland Metro,Sole Parent Support,More than 1year,Male,1155
Dec-15,Auckland Metro,Sole Parent Support,1 year or less,Female,3787
Dec-15,Auckland Metro,Sole Parent Support,1 year or less,Male,446
Dec-15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5186
Dec-15,Bay of Plenty,Sole Parent Support,More than 1year,Male,469
Dec-15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1650
Dec-15,Bay of Plenty,Sole Parent Support,1 year or less,Male,206
Dec-15,Canterbury,Sole Parent Support,More than 1year,Female,3514
Dec-15,Canterbury,Sole Parent Support,More than 1year,Male,192
Dec-15,Canterbury,Sole Parent Support,1 year or less,Female,1194
Dec-15,Canterbury,Sole Parent Support,1 year or less,Male,101
Dec-15,Central,Sole Parent Support,More than 1year,Female,2738
Dec-15,Central,Sole Parent Support,More than 1year,Male,225
Dec-15,Central,Sole Parent Support,1 year or less,Female,873
Dec-15,Central,Sole Parent Support,1 year or less,Male,107
Dec-15,East Coast,Sole Parent Support,More than 1year,Female,3326
Dec-15,East Coast,Sole Parent Support,More than 1year,Male,289
Dec-15,East Coast,Sole Parent Support,1 year or less,Female,1096
Dec-15,East Coast,Sole Parent Support,1 year or less,Male,136
Dec-15,Nelson,Sole Parent Support,More than 1year,Female,1625
Dec-15,Nelson,Sole Parent Support,More than 1year,Male,161
Dec-15,Nelson,Sole Parent Support,1 year or less,Female,590
Dec-15,Nelson,Sole Parent Support,1 year or less,Male,75
Dec-15,Northland,Sole Parent Support,More than 1year,Female,3048
Dec-15,Northland,Sole Parent Support,More than 1year,Male,364
Dec-15,Northland,Sole Parent Support,1 year or less,Female,678
Dec-15,Northland,Sole Parent Support,1 year or less,Male,111
Dec-15,Southern,Sole Parent Support,More than 1year,Female,2746
Dec-15,Southern,Sole Parent Support,More than 1year,Male,185
Dec-15,Southern,Sole Parent Support,1 year or less,Female,937
Dec-15,Southern,Sole Parent Support,1 year or less,Male,77
Dec-15,Taranaki,Sole Parent Support,More than 1year,Female,2481
Dec-15,Taranaki,Sole Parent Support,More than 1year,Male,225
Dec-15,Taranaki,Sole Parent Support,1 year or less,Female,832
Dec-15,Taranaki,Sole Parent Support,1 year or less,Male,106
Dec-15,Waikato,Sole Parent Support,More than 1year,Female,4383
Dec-15,Waikato,Sole Parent Support,More than 1year,Male,438
Dec-15,Waikato,Sole Parent Support,1 year or less,Female,1247
Dec-15,Waikato,Sole Parent Support,1 year or less,Male,184
Dec-15,Wellington,Sole Parent Support,More than 1year,Female,3471
Dec-15,Wellington,Sole Parent Support,More than 1year,Male,282
Dec-15,Wellington,Sole Parent Support,1 year or less,Female,880
Dec-15,Wellington,Sole Parent Support,1 year or less,Male,80
Mar-16,Auckland Metro,Sole Parent Support,More than 1year,Female,16142
Mar-16,Auckland Metro,Sole Parent Support,More than 1year,Male,1127
Mar-16,Auckland Metro,Sole Parent Support,1 year or less,Female,3645
Mar-16,Auckland Metro,Sole Parent Support,1 year or less,Male,394
Mar-16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4855
Mar-16,Bay of Plenty,Sole Parent Support,More than 1year,Male,437
Mar-16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1616
Mar-16,Bay of Plenty,Sole Parent Support,1 year or less,Male,204
Mar-16,Canterbury,Sole Parent Support,More than 1year,Female,3474
Mar-16,Canterbury,Sole Parent Support,More than 1year,Male,205
Mar-16,Canterbury,Sole Parent Support,1 year or less,Female,1110
Mar-16,Canterbury,Sole Parent Support,1 year or less,Male,112
Mar-16,Central,Sole Parent Support,More than 1year,Female,2690
Mar-16,Central,Sole Parent Support,More than 1year,Male,226
Mar-16,Central,Sole Parent Support,1 year or less,Female,886
Mar-16,Central,Sole Parent Support,1 year or less,Male,91
Mar-16,East Coast,Sole Parent Support,More than 1year,Female,3230
Mar-16,East Coast,Sole Parent Support,More than 1year,Male,273
Mar-16,East Coast,Sole Parent Support,1 year or less,Female,984
Mar-16,East Coast,Sole Parent Support,1 year or less,Male,135
Mar-16,Nelson,Sole Parent Support,More than 1year,Female,1565
Mar-16,Nelson,Sole Parent Support,More than 1year,Male,166
Mar-16,Nelson,Sole Parent Support,1 year or less,Female,533
Mar-16,Nelson,Sole Parent Support,1 year or less,Male,67
Mar-16,Northland,Sole Parent Support,More than 1year,Female,3015
Mar-16,Northland,Sole Parent Support,More than 1year,Male,350
Mar-16,Northland,Sole Parent Support,1 year or less,Female,683
Mar-16,Northland,Sole Parent Support,1 year or less,Male,112
Mar-16,Southern,Sole Parent Support,More than 1year,Female,2624
Mar-16,Southern,Sole Parent Support,More than 1year,Male,174
Mar-16,Southern,Sole Parent Support,1 year or less,Female,880
Mar-16,Southern,Sole Parent Support,1 year or less,Male,68
Mar-16,Taranaki,Sole Parent Support,More than 1year,Female,2456
Mar-16,Taranaki,Sole Parent Support,More than 1year,Male,222
Mar-16,Taranaki,Sole Parent Support,1 year or less,Female,751
Mar-16,Taranaki,Sole Parent Support,1 year or less,Male,100
Mar-16,Waikato,Sole Parent Support,More than 1year,Female,4320
Mar-16,Waikato,Sole Parent Support,More than 1year,Male,420
Mar-16,Waikato,Sole Parent Support,1 year or less,Female,1204
Mar-16,Waikato,Sole Parent Support,1 year or less,Male,181
Mar-16,Wellington,Sole Parent Support,More than 1year,Female,3419
Mar-16,Wellington,Sole Parent Support,More than 1year,Male,285
Mar-16,Wellington,Sole Parent Support,1 year or less,Female,828
Mar-16,Wellington,Sole Parent Support,1 year or less,Male,68
Jun-16,Auckland Metro,Sole Parent Support,More than 1year,Female,15694
Jun-16,Auckland Metro,Sole Parent Support,More than 1year,Male,1082
Jun-16,Auckland Metro,Sole Parent Support,1 year or less,Female,3743
Jun-16,Auckland Metro,Sole Parent Support,1 year or less,Male,398
Jun-16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4681
Jun-16,Bay of Plenty,Sole Parent Support,More than 1year,Male,398
Jun-16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1565
Jun-16,Bay of Plenty,Sole Parent Support,1 year or less,Male,214
Jun-16,Canterbury,Sole Parent Support,More than 1year,Female,3437
Jun-16,Canterbury,Sole Parent Support,More than 1year,Male,199
Jun-16,Canterbury,Sole Parent Support,1 year or less,Female,1113
Jun-16,Canterbury,Sole Parent Support,1 year or less,Male,106
Jun-16,Central,Sole Parent Support,More than 1year,Female,2599
Jun-16,Central,Sole Parent Support,More than 1year,Male,213
Jun-16,Central,Sole Parent Support,1 year or less,Female,908
Jun-16,Central,Sole Parent Support,1 year or less,Male,95
Jun-16,East Coast,Sole Parent Support,More than 1year,Female,3172
Jun-16,East Coast,Sole Parent Support,More than 1year,Male,268
Jun-16,East Coast,Sole Parent Support,1 year or less,Female,966
Jun-16,East Coast,Sole Parent Support,1 year or less,Male,135
Jun-16,Nelson,Sole Parent Support,More than 1year,Female,1538
Jun-16,Nelson,Sole Parent Support,More than 1year,Male,168
Jun-16,Nelson,Sole Parent Support,1 year or less,Female,561
Jun-16,Nelson,Sole Parent Support,1 year or less,Male,57
Jun-16,Northland,Sole Parent Support,More than 1year,Female,2963
Jun-16,Northland,Sole Parent Support,More than 1year,Male,334
Jun-16,Northland,Sole Parent Support,1 year or less,Female,710
Jun-16,Northland,Sole Parent Support,1 year or less,Male,121
Jun-16,Southern,Sole Parent Support,More than 1year,Female,2574
Jun-16,Southern,Sole Parent Support,More than 1year,Male,175
Jun-16,Southern,Sole Parent Support,1 year or less,Female,932
Jun-16,Southern,Sole Parent Support,1 year or less,Male,76
Jun-16,Taranaki,Sole Parent Support,More than 1year,Female,2424
Jun-16,Taranaki,Sole Parent Support,More than 1year,Male,231
Jun-16,Taranaki,Sole Parent Support,1 year or less,Female,763
Jun-16,Taranaki,Sole Parent Support,1 year or less,Male,104
Jun-16,Waikato,Sole Parent Support,More than 1year,Female,4286
Jun-16,Waikato,Sole Parent Support,More than 1year,Male,418
Jun-16,Waikato,Sole Parent Support,1 year or less,Female,1232
Jun-16,Waikato,Sole Parent Support,1 year or less,Male,186
Jun-16,Wellington,Sole Parent Support,More than 1year,Female,3364
Jun-16,Wellington,Sole Parent Support,More than 1year,Male,266
Jun-16,Wellington,Sole Parent Support,1 year or less,Female,833
Jun-16,Wellington,Sole Parent Support,1 year or less,Male,76
Sep-16,Auckland Metro,Sole Parent Support,More than 1year,Female,15208
Sep-16,Auckland Metro,Sole Parent Support,More than 1year,Male,1022
Sep-16,Auckland Metro,Sole Parent Support,1 year or less,Female,3766
Sep-16,Auckland Metro,Sole Parent Support,1 year or less,Male,395
Sep-16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4452
Sep-16,Bay of Plenty,Sole Parent Support,More than 1year,Male,393
Sep-16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1591
Sep-16,Bay of Plenty,Sole Parent Support,1 year or less,Male,216
Sep-16,Canterbury,Sole Parent Support,More than 1year,Female,3413
Sep-16,Canterbury,Sole Parent Support,More than 1year,Male,191
Sep-16,Canterbury,Sole Parent Support,1 year or less,Female,1102
Sep-16,Canterbury,Sole Parent Support,1 year or less,Male,109
Sep-16,Central,Sole Parent Support,More than 1year,Female,2560
Sep-16,Central,Sole Parent Support,More than 1year,Male,203
Sep-16,Central,Sole Parent Support,1 year or less,Female,877
Sep-16,Central,Sole Parent Support,1 year or less,Male,96
Sep-16,East Coast,Sole Parent Support,More than 1year,Female,3140
Sep-16,East Coast,Sole Parent Support,More than 1year,Male,265
Sep-16,East Coast,Sole Parent Support,1 year or less,Female,1036
Sep-16,East Coast,Sole Parent Support,1 year or less,Male,155
Sep-16,Nelson,Sole Parent Support,More than 1year,Female,1554
Sep-16,Nelson,Sole Parent Support,More than 1year,Male,171
Sep-16,Nelson,Sole Parent Support,1 year or less,Female,532
Sep-16,Nelson,Sole Parent Support,1 year or less,Male,56
Sep-16,Northland,Sole Parent Support,More than 1year,Female,3000
Sep-16,Northland,Sole Parent Support,More than 1year,Male,336
Sep-16,Northland,Sole Parent Support,1 year or less,Female,718
Sep-16,Northland,Sole Parent Support,1 year or less,Male,124
Sep-16,Southern,Sole Parent Support,More than 1year,Female,2556
Sep-16,Southern,Sole Parent Support,More than 1year,Male,173
Sep-16,Southern,Sole Parent Support,1 year or less,Female,914
Sep-16,Southern,Sole Parent Support,1 year or less,Male,73
Sep-16,Taranaki,Sole Parent Support,More than 1year,Female,2407
Sep-16,Taranaki,Sole Parent Support,More than 1year,Male,232
Sep-16,Taranaki,Sole Parent Support,1 year or less,Female,738
Sep-16,Taranaki,Sole Parent Support,1 year or less,Male,113
Sep-16,Waikato,Sole Parent Support,More than 1year,Female,4216
Sep-16,Waikato,Sole Parent Support,More than 1year,Male,397
Sep-16,Waikato,Sole Parent Support,1 year or less,Female,1192
Sep-16,Waikato,Sole Parent Support,1 year or less,Male,176
Sep-16,Wellington,Sole Parent Support,More than 1year,Female,3319
Sep-16,Wellington,Sole Parent Support,More than 1year,Male,260
Sep-16,Wellington,Sole Parent Support,1 year or less,Female,801
Sep-16,Wellington,Sole Parent Support,1 year or less,Male,78
Dec-16,Auckland Metro,Sole Parent Support,More than 1year,Female,15173
Dec-16,Auckland Metro,Sole Parent Support,More than 1year,Male,1019
Dec-16,Auckland Metro,Sole Parent Support,1 year or less,Female,3811
Dec-16,Auckland Metro,Sole Parent Support,1 year or less,Male,423
Dec-16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4499
Dec-16,Bay of Plenty,Sole Parent Support,More than 1year,Male,383
Dec-16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1726
Dec-16,Bay of Plenty,Sole Parent Support,1 year or less,Male,225
Dec-16,Canterbury,Sole Parent Support,More than 1year,Female,3479
Dec-16,Canterbury,Sole Parent Support,More than 1year,Male,205
Dec-16,Canterbury,Sole Parent Support,1 year or less,Female,1135
Dec-16,Canterbury,Sole Parent Support,1 year or less,Male,119
Dec-16,Central,Sole Parent Support,More than 1year,Female,2568
Dec-16,Central,Sole Parent Support,More than 1year,Male,196
Dec-16,Central,Sole Parent Support,1 year or less,Female,897
Dec-16,Central,Sole Parent Support,1 year or less,Male,95
Dec-16,East Coast,Sole Parent Support,More than 1year,Female,3212
Dec-16,East Coast,Sole Parent Support,More than 1year,Male,252
Dec-16,East Coast,Sole Parent Support,1 year or less,Female,1070
Dec-16,East Coast,Sole Parent Support,1 year or less,Male,146
Dec-16,Nelson,Sole Parent Support,More than 1year,Female,1558
Dec-16,Nelson,Sole Parent Support,More than 1year,Male,160
Dec-16,Nelson,Sole Parent Support,1 year or less,Female,531
Dec-16,Nelson,Sole Parent Support,1 year or less,Male,60
Dec-16,Northland,Sole Parent Support,More than 1year,Female,3002
Dec-16,Northland,Sole Parent Support,More than 1year,Male,349
Dec-16,Northland,Sole Parent Support,1 year or less,Female,716
Dec-16,Northland,Sole Parent Support,1 year or less,Male,122
Dec-16,Southern,Sole Parent Support,More than 1year,Female,2557
Dec-16,Southern,Sole Parent Support,More than 1year,Male,177
Dec-16,Southern,Sole Parent Support,1 year or less,Female,912
Dec-16,Southern,Sole Parent Support,1 year or less,Male,74
Dec-16,Taranaki,Sole Parent Support,More than 1year,Female,2415
Dec-16,Taranaki,Sole Parent Support,More than 1year,Male,235
Dec-16,Taranaki,Sole Parent Support,1 year or less,Female,757
Dec-16,Taranaki,Sole Parent Support,1 year or less,Male,104
Dec-16,Waikato,Sole Parent Support,More than 1year,Female,4269
Dec-16,Waikato,Sole Parent Support,More than 1year,Male,392
Dec-16,Waikato,Sole Parent Support,1 year or less,Female,1272
