Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Sep_14,Wellington,Sole Parent Support,More than 1year,Male,335
Sep_14,Wellington,Sole Parent Support,1 year or less,Female,806
Sep_14,Wellington,Sole Parent Support,1 year or less,Male,91
Dec_14,Auckland Metro,Sole Parent Support,More than 1year,Female,18135
Dec_14,Auckland Metro,Sole Parent Support,More than 1year,Male,1368
Dec_14,Auckland Metro,Sole Parent Support,1 year or less,Female,3923
Dec_14,Auckland Metro,Sole Parent Support,1 year or less,Male,464
Dec_14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5638
Dec_14,Bay of Plenty,Sole Parent Support,More than 1year,Male,527
Dec_14,Bay of Plenty,Sole Parent Support,1 year or less,Female,1631
Dec_14,Bay of Plenty,Sole Parent Support,1 year or less,Male,232
Dec_14,Canterbury,Sole Parent Support,More than 1year,Female,3732
Dec_14,Canterbury,Sole Parent Support,More than 1year,Male,188
Dec_14,Canterbury,Sole Parent Support,1 year or less,Female,1061
Dec_14,Canterbury,Sole Parent Support,1 year or less,Male,95
Dec_14,Central,Sole Parent Support,More than 1year,Female,2961
Dec_14,Central,Sole Parent Support,More than 1year,Male,253
Dec_14,Central,Sole Parent Support,1 year or less,Female,933
Dec_14,Central,Sole Parent Support,1 year or less,Male,103
Dec_14,East Coast,Sole Parent Support,More than 1year,Female,3606
Dec_14,East Coast,Sole Parent Support,More than 1year,Male,326
Dec_14,East Coast,Sole Parent Support,1 year or less,Female,977
Dec_14,East Coast,Sole Parent Support,1 year or less,Male,135
Dec_14,Nelson,Sole Parent Support,More than 1year,Female,1755
Dec_14,Nelson,Sole Parent Support,More than 1year,Male,152
Dec_14,Nelson,Sole Parent Support,1 year or less,Female,549
Dec_14,Nelson,Sole Parent Support,1 year or less,Male,63
Dec_14,Northland,Sole Parent Support,More than 1year,Female,3242
Dec_14,Northland,Sole Parent Support,More than 1year,Male,366
Dec_14,Northland,Sole Parent Support,1 year or less,Female,722
Dec_14,Northland,Sole Parent Support,1 year or less,Male,134
Dec_14,Southern,Sole Parent Support,More than 1year,Female,2898
Dec_14,Southern,Sole Parent Support,More than 1year,Male,196
Dec_14,Southern,Sole Parent Support,1 year or less,Female,984
Dec_14,Southern,Sole Parent Support,1 year or less,Male,91
Dec_14,Taranaki,Sole Parent Support,More than 1year,Female,2527
Dec_14,Taranaki,Sole Parent Support,More than 1year,Male,259
Dec_14,Taranaki,Sole Parent Support,1 year or less,Female,785
Dec_14,Taranaki,Sole Parent Support,1 year or less,Male,74
Dec_14,Waikato,Sole Parent Support,More than 1year,Female,4543
Dec_14,Waikato,Sole Parent Support,More than 1year,Male,460
Dec_14,Waikato,Sole Parent Support,1 year or less,Female,1198
Dec_14,Waikato,Sole Parent Support,1 year or less,Male,184
Dec_14,Wellington,Sole Parent Support,More than 1year,Female,3655
Dec_14,Wellington,Sole Parent Support,More than 1year,Male,323
Dec_14,Wellington,Sole Parent Support,1 year or less,Female,869
Dec_14,Wellington,Sole Parent Support,1 year or less,Male,92
Mar_15,Auckland Metro,Sole Parent Support,More than 1year,Female,17571
Mar_15,Auckland Metro,Sole Parent Support,More than 1year,Male,1331
Mar_15,Auckland Metro,Sole Parent Support,1 year or less,Female,3861
Mar_15,Auckland Metro,Sole Parent Support,1 year or less,Male,469
Mar_15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5401
Mar_15,Bay of Plenty,Sole Parent Support,More than 1year,Male,488
Mar_15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1635
Mar_15,Bay of Plenty,Sole Parent Support,1 year or less,Male,220
Mar_15,Canterbury,Sole Parent Support,More than 1year,Female,3620
Mar_15,Canterbury,Sole Parent Support,More than 1year,Male,184
Mar_15,Canterbury,Sole Parent Support,1 year or less,Female,1067
Mar_15,Canterbury,Sole Parent Support,1 year or less,Male,102
Mar_15,Central,Sole Parent Support,More than 1year,Female,2843
Mar_15,Central,Sole Parent Support,More than 1year,Male,244
Mar_15,Central,Sole Parent Support,1 year or less,Female,916
Mar_15,Central,Sole Parent Support,1 year or less,Male,117
Mar_15,East Coast,Sole Parent Support,More than 1year,Female,3422
Mar_15,East Coast,Sole Parent Support,More than 1year,Male,311
Mar_15,East Coast,Sole Parent Support,1 year or less,Female,952
Mar_15,East Coast,Sole Parent Support,1 year or less,Male,113
Mar_15,Nelson,Sole Parent Support,More than 1year,Female,1683
Mar_15,Nelson,Sole Parent Support,More than 1year,Male,154
Mar_15,Nelson,Sole Parent Support,1 year or less,Female,562
Mar_15,Nelson,Sole Parent Support,1 year or less,Male,77
Mar_15,Northland,Sole Parent Support,More than 1year,Female,3130
Mar_15,Northland,Sole Parent Support,More than 1year,Male,353
Mar_15,Northland,Sole Parent Support,1 year or less,Female,734
Mar_15,Northland,Sole Parent Support,1 year or less,Male,132
Mar_15,Southern,Sole Parent Support,More than 1year,Female,2774
Mar_15,Southern,Sole Parent Support,More than 1year,Male,197
Mar_15,Southern,Sole Parent Support,1 year or less,Female,921
Mar_15,Southern,Sole Parent Support,1 year or less,Male,85
Mar_15,Taranaki,Sole Parent Support,More than 1year,Female,2446
Mar_15,Taranaki,Sole Parent Support,More than 1year,Male,240
Mar_15,Taranaki,Sole Parent Support,1 year or less,Female,787
Mar_15,Taranaki,Sole Parent Support,1 year or less,Male,79
Mar_15,Waikato,Sole Parent Support,More than 1year,Female,4397
Mar_15,Waikato,Sole Parent Support,More than 1year,Male,437
Mar_15,Waikato,Sole Parent Support,1 year or less,Female,1217
Mar_15,Waikato,Sole Parent Support,1 year or less,Male,193
Mar_15,Wellington,Sole Parent Support,More than 1year,Female,3570
Mar_15,Wellington,Sole Parent Support,More than 1year,Male,312
Mar_15,Wellington,Sole Parent Support,1 year or less,Female,843
Mar_15,Wellington,Sole Parent Support,1 year or less,Male,94
Jun_15,Auckland Metro,Sole Parent Support,More than 1year,Female,17102
Jun_15,Auckland Metro,Sole Parent Support,More than 1year,Male,1260
Jun_15,Auckland Metro,Sole Parent Support,1 year or less,Female,3758
Jun_15,Auckland Metro,Sole Parent Support,1 year or less,Male,450
Jun_15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5308
Jun_15,Bay of Plenty,Sole Parent Support,More than 1year,Male,491
Jun_15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1585
Jun_15,Bay of Plenty,Sole Parent Support,1 year or less,Male,189
Jun_15,Canterbury,Sole Parent Support,More than 1year,Female,3568
Jun_15,Canterbury,Sole Parent Support,More than 1year,Male,183
Jun_15,Canterbury,Sole Parent Support,1 year or less,Female,1083
Jun_15,Canterbury,Sole Parent Support,1 year or less,Male,101
Jun_15,Central,Sole Parent Support,More than 1year,Female,2828
Jun_15,Central,Sole Parent Support,More than 1year,Male,241
Jun_15,Central,Sole Parent Support,1 year or less,Female,913
Jun_15,Central,Sole Parent Support,1 year or less,Male,106
Jun_15,East Coast,Sole Parent Support,More than 1year,Female,3412
Jun_15,East Coast,Sole Parent Support,More than 1year,Male,304
Jun_15,East Coast,Sole Parent Support,1 year or less,Female,970
Jun_15,East Coast,Sole Parent Support,1 year or less,Male,120
Jun_15,Nelson,Sole Parent Support,More than 1year,Female,1642
Jun_15,Nelson,Sole Parent Support,More than 1year,Male,158
Jun_15,Nelson,Sole Parent Support,1 year or less,Female,578
Jun_15,Nelson,Sole Parent Support,1 year or less,Male,73
Jun_15,Northland,Sole Parent Support,More than 1year,Female,3084
Jun_15,Northland,Sole Parent Support,More than 1year,Male,346
Jun_15,Northland,Sole Parent Support,1 year or less,Female,727
Jun_15,Northland,Sole Parent Support,1 year or less,Male,144
Jun_15,Southern,Sole Parent Support,More than 1year,Female,2768
Jun_15,Southern,Sole Parent Support,More than 1year,Male,193
Jun_15,Southern,Sole Parent Support,1 year or less,Female,898
Jun_15,Southern,Sole Parent Support,1 year or less,Male,73
Jun_15,Taranaki,Sole Parent Support,More than 1year,Female,2435
Jun_15,Taranaki,Sole Parent Support,More than 1year,Male,248
Jun_15,Taranaki,Sole Parent Support,1 year or less,Female,811
Jun_15,Taranaki,Sole Parent Support,1 year or less,Male,84
Jun_15,Waikato,Sole Parent Support,More than 1year,Female,4399
Jun_15,Waikato,Sole Parent Support,More than 1year,Male,421
Jun_15,Waikato,Sole Parent Support,1 year or less,Female,1211
Jun_15,Waikato,Sole Parent Support,1 year or less,Male,188
Jun_15,Wellington,Sole Parent Support,More than 1year,Female,3516
Jun_15,Wellington,Sole Parent Support,More than 1year,Male,302
Jun_15,Wellington,Sole Parent Support,1 year or less,Female,814
Jun_15,Wellington,Sole Parent Support,1 year or less,Male,81
Sep_15,Auckland Metro,Sole Parent Support,More than 1year,Female,16557
Sep_15,Auckland Metro,Sole Parent Support,More than 1year,Male,1197
Sep_15,Auckland Metro,Sole Parent Support,1 year or less,Female,3624
Sep_15,Auckland Metro,Sole Parent Support,1 year or less,Male,430
Sep_15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5233
Sep_15,Bay of Plenty,Sole Parent Support,More than 1year,Male,474
Sep_15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1580
Sep_15,Bay of Plenty,Sole Parent Support,1 year or less,Male,199
Sep_15,Canterbury,Sole Parent Support,More than 1year,Female,3467
Sep_15,Canterbury,Sole Parent Support,More than 1year,Male,189
Sep_15,Canterbury,Sole Parent Support,1 year or less,Female,1153
Sep_15,Canterbury,Sole Parent Support,1 year or less,Male,99
Sep_15,Central,Sole Parent Support,More than 1year,Female,2752
Sep_15,Central,Sole Parent Support,More than 1year,Male,238
Sep_15,Central,Sole Parent Support,1 year or less,Female,849
Sep_15,Central,Sole Parent Support,1 year or less,Male,103
Sep_15,East Coast,Sole Parent Support,More than 1year,Female,3316
Sep_15,East Coast,Sole Parent Support,More than 1year,Male,298
Sep_15,East Coast,Sole Parent Support,1 year or less,Female,1044
Sep_15,East Coast,Sole Parent Support,1 year or less,Male,142
Sep_15,Nelson,Sole Parent Support,More than 1year,Female,1648
Sep_15,Nelson,Sole Parent Support,More than 1year,Male,161
Sep_15,Nelson,Sole Parent Support,1 year or less,Female,537
Sep_15,Nelson,Sole Parent Support,1 year or less,Male,81
Sep_15,Northland,Sole Parent Support,More than 1year,Female,3009
Sep_15,Northland,Sole Parent Support,More than 1year,Male,350
Sep_15,Northland,Sole Parent Support,1 year or less,Female,677
Sep_15,Northland,Sole Parent Support,1 year or less,Male,129
Sep_15,Southern,Sole Parent Support,More than 1year,Female,2722
Sep_15,Southern,Sole Parent Support,More than 1year,Male,186
Sep_15,Southern,Sole Parent Support,1 year or less,Female,944
Sep_15,Southern,Sole Parent Support,1 year or less,Male,85
Sep_15,Taranaki,Sole Parent Support,More than 1year,Female,2409
Sep_15,Taranaki,Sole Parent Support,More than 1year,Male,234
Sep_15,Taranaki,Sole Parent Support,1 year or less,Female,785
Sep_15,Taranaki,Sole Parent Support,1 year or less,Male,92
Sep_15,Waikato,Sole Parent Support,More than 1year,Female,4367
Sep_15,Waikato,Sole Parent Support,More than 1year,Male,420
Sep_15,Waikato,Sole Parent Support,1 year or less,Female,1191
Sep_15,Waikato,Sole Parent Support,1 year or less,Male,172
Sep_15,Wellington,Sole Parent Support,More than 1year,Female,3468
Sep_15,Wellington,Sole Parent Support,More than 1year,Male,292
Sep_15,Wellington,Sole Parent Support,1 year or less,Female,837
Sep_15,Wellington,Sole Parent Support,1 year or less,Male,79
Dec_15,Auckland Metro,Sole Parent Support,More than 1year,Female,16427
Dec_15,Auckland Metro,Sole Parent Support,More than 1year,Male,1155
Dec_15,Auckland Metro,Sole Parent Support,1 year or less,Female,3787
Dec_15,Auckland Metro,Sole Parent Support,1 year or less,Male,446
Dec_15,Bay of Plenty,Sole Parent Support,More than 1year,Female,5186
Dec_15,Bay of Plenty,Sole Parent Support,More than 1year,Male,469
Dec_15,Bay of Plenty,Sole Parent Support,1 year or less,Female,1650
Dec_15,Bay of Plenty,Sole Parent Support,1 year or less,Male,206
Dec_15,Canterbury,Sole Parent Support,More than 1year,Female,3514
Dec_15,Canterbury,Sole Parent Support,More than 1year,Male,192
Dec_15,Canterbury,Sole Parent Support,1 year or less,Female,1194
Dec_15,Canterbury,Sole Parent Support,1 year or less,Male,101
Dec_15,Central,Sole Parent Support,More than 1year,Female,2738
Dec_15,Central,Sole Parent Support,More than 1year,Male,225
Dec_15,Central,Sole Parent Support,1 year or less,Female,873
Dec_15,Central,Sole Parent Support,1 year or less,Male,107
Dec_15,East Coast,Sole Parent Support,More than 1year,Female,3326
Dec_15,East Coast,Sole Parent Support,More than 1year,Male,289
Dec_15,East Coast,Sole Parent Support,1 year or less,Female,1096
Dec_15,East Coast,Sole Parent Support,1 year or less,Male,136
Dec_15,Nelson,Sole Parent Support,More than 1year,Female,1625
Dec_15,Nelson,Sole Parent Support,More than 1year,Male,161
Dec_15,Nelson,Sole Parent Support,1 year or less,Female,590
Dec_15,Nelson,Sole Parent Support,1 year or less,Male,75
Dec_15,Northland,Sole Parent Support,More than 1year,Female,3048
Dec_15,Northland,Sole Parent Support,More than 1year,Male,364
Dec_15,Northland,Sole Parent Support,1 year or less,Female,678
Dec_15,Northland,Sole Parent Support,1 year or less,Male,111
Dec_15,Southern,Sole Parent Support,More than 1year,Female,2746
Dec_15,Southern,Sole Parent Support,More than 1year,Male,185
Dec_15,Southern,Sole Parent Support,1 year or less,Female,937
Dec_15,Southern,Sole Parent Support,1 year or less,Male,77
Dec_15,Taranaki,Sole Parent Support,More than 1year,Female,2481
Dec_15,Taranaki,Sole Parent Support,More than 1year,Male,225
Dec_15,Taranaki,Sole Parent Support,1 year or less,Female,832
Dec_15,Taranaki,Sole Parent Support,1 year or less,Male,106
Dec_15,Waikato,Sole Parent Support,More than 1year,Female,4383
Dec_15,Waikato,Sole Parent Support,More than 1year,Male,438
Dec_15,Waikato,Sole Parent Support,1 year or less,Female,1247
Dec_15,Waikato,Sole Parent Support,1 year or less,Male,184
Dec_15,Wellington,Sole Parent Support,More than 1year,Female,3471
Dec_15,Wellington,Sole Parent Support,More than 1year,Male,282
Dec_15,Wellington,Sole Parent Support,1 year or less,Female,880
Dec_15,Wellington,Sole Parent Support,1 year or less,Male,80
Mar_16,Auckland Metro,Sole Parent Support,More than 1year,Female,16142
Mar_16,Auckland Metro,Sole Parent Support,More than 1year,Male,1127
Mar_16,Auckland Metro,Sole Parent Support,1 year or less,Female,3645
Mar_16,Auckland Metro,Sole Parent Support,1 year or less,Male,394
Mar_16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4855
Mar_16,Bay of Plenty,Sole Parent Support,More than 1year,Male,437
Mar_16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1616
Mar_16,Bay of Plenty,Sole Parent Support,1 year or less,Male,204
Mar_16,Canterbury,Sole Parent Support,More than 1year,Female,3474
Mar_16,Canterbury,Sole Parent Support,More than 1year,Male,205
Mar_16,Canterbury,Sole Parent Support,1 year or less,Female,1110
Mar_16,Canterbury,Sole Parent Support,1 year or less,Male,112
Mar_16,Central,Sole Parent Support,More than 1year,Female,2690
Mar_16,Central,Sole Parent Support,More than 1year,Male,226
Mar_16,Central,Sole Parent Support,1 year or less,Female,886
Mar_16,Central,Sole Parent Support,1 year or less,Male,91
Mar_16,East Coast,Sole Parent Support,More than 1year,Female,3230
Mar_16,East Coast,Sole Parent Support,More than 1year,Male,273
Mar_16,East Coast,Sole Parent Support,1 year or less,Female,984
Mar_16,East Coast,Sole Parent Support,1 year or less,Male,135
Mar_16,Nelson,Sole Parent Support,More than 1year,Female,1565
Mar_16,Nelson,Sole Parent Support,More than 1year,Male,166
Mar_16,Nelson,Sole Parent Support,1 year or less,Female,533
Mar_16,Nelson,Sole Parent Support,1 year or less,Male,67
Mar_16,Northland,Sole Parent Support,More than 1year,Female,3015
Mar_16,Northland,Sole Parent Support,More than 1year,Male,350
Mar_16,Northland,Sole Parent Support,1 year or less,Female,683
Mar_16,Northland,Sole Parent Support,1 year or less,Male,112
Mar_16,Southern,Sole Parent Support,More than 1year,Female,2624
Mar_16,Southern,Sole Parent Support,More than 1year,Male,174
Mar_16,Southern,Sole Parent Support,1 year or less,Female,880
Mar_16,Southern,Sole Parent Support,1 year or less,Male,68
Mar_16,Taranaki,Sole Parent Support,More than 1year,Female,2456
Mar_16,Taranaki,Sole Parent Support,More than 1year,Male,222
Mar_16,Taranaki,Sole Parent Support,1 year or less,Female,751
Mar_16,Taranaki,Sole Parent Support,1 year or less,Male,100
Mar_16,Waikato,Sole Parent Support,More than 1year,Female,4320
Mar_16,Waikato,Sole Parent Support,More than 1year,Male,420
Mar_16,Waikato,Sole Parent Support,1 year or less,Female,1204
Mar_16,Waikato,Sole Parent Support,1 year or less,Male,181
Mar_16,Wellington,Sole Parent Support,More than 1year,Female,3419
Mar_16,Wellington,Sole Parent Support,More than 1year,Male,285
Mar_16,Wellington,Sole Parent Support,1 year or less,Female,828
Mar_16,Wellington,Sole Parent Support,1 year or less,Male,68
Jun_16,Auckland Metro,Sole Parent Support,More than 1year,Female,15694
Jun_16,Auckland Metro,Sole Parent Support,More than 1year,Male,1082
Jun_16,Auckland Metro,Sole Parent Support,1 year or less,Female,3743
Jun_16,Auckland Metro,Sole Parent Support,1 year or less,Male,398
Jun_16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4681
Jun_16,Bay of Plenty,Sole Parent Support,More than 1year,Male,398
Jun_16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1565
Jun_16,Bay of Plenty,Sole Parent Support,1 year or less,Male,214
Jun_16,Canterbury,Sole Parent Support,More than 1year,Female,3437
Jun_16,Canterbury,Sole Parent Support,More than 1year,Male,199
Jun_16,Canterbury,Sole Parent Support,1 year or less,Female,1113
Jun_16,Canterbury,Sole Parent Support,1 year or less,Male,106
Jun_16,Central,Sole Parent Support,More than 1year,Female,2599
Jun_16,Central,Sole Parent Support,More than 1year,Male,213
Jun_16,Central,Sole Parent Support,1 year or less,Female,908
Jun_16,Central,Sole Parent Support,1 year or less,Male,95
Jun_16,East Coast,Sole Parent Support,More than 1year,Female,3172
Jun_16,East Coast,Sole Parent Support,More than 1year,Male,268
Jun_16,East Coast,Sole Parent Support,1 year or less,Female,966
Jun_16,East Coast,Sole Parent Support,1 year or less,Male,135
Jun_16,Nelson,Sole Parent Support,More than 1year,Female,1538
Jun_16,Nelson,Sole Parent Support,More than 1year,Male,168
Jun_16,Nelson,Sole Parent Support,1 year or less,Female,561
Jun_16,Nelson,Sole Parent Support,1 year or less,Male,57
Jun_16,Northland,Sole Parent Support,More than 1year,Female,2963
Jun_16,Northland,Sole Parent Support,More than 1year,Male,334
Jun_16,Northland,Sole Parent Support,1 year or less,Female,710
Jun_16,Northland,Sole Parent Support,1 year or less,Male,121
Jun_16,Southern,Sole Parent Support,More than 1year,Female,2574
Jun_16,Southern,Sole Parent Support,More than 1year,Male,175
Jun_16,Southern,Sole Parent Support,1 year or less,Female,932
Jun_16,Southern,Sole Parent Support,1 year or less,Male,76
Jun_16,Taranaki,Sole Parent Support,More than 1year,Female,2424
Jun_16,Taranaki,Sole Parent Support,More than 1year,Male,231
Jun_16,Taranaki,Sole Parent Support,1 year or less,Female,763
Jun_16,Taranaki,Sole Parent Support,1 year or less,Male,104
Jun_16,Waikato,Sole Parent Support,More than 1year,Female,4286
Jun_16,Waikato,Sole Parent Support,More than 1year,Male,418
Jun_16,Waikato,Sole Parent Support,1 year or less,Female,1232
Jun_16,Waikato,Sole Parent Support,1 year or less,Male,186
Jun_16,Wellington,Sole Parent Support,More than 1year,Female,3364
Jun_16,Wellington,Sole Parent Support,More than 1year,Male,266
Jun_16,Wellington,Sole Parent Support,1 year or less,Female,833
Jun_16,Wellington,Sole Parent Support,1 year or less,Male,76
Sep_16,Auckland Metro,Sole Parent Support,More than 1year,Female,15208
Sep_16,Auckland Metro,Sole Parent Support,More than 1year,Male,1022
Sep_16,Auckland Metro,Sole Parent Support,1 year or less,Female,3766
Sep_16,Auckland Metro,Sole Parent Support,1 year or less,Male,395
Sep_16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4452
Sep_16,Bay of Plenty,Sole Parent Support,More than 1year,Male,393
Sep_16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1591
Sep_16,Bay of Plenty,Sole Parent Support,1 year or less,Male,216
Sep_16,Canterbury,Sole Parent Support,More than 1year,Female,3413
Sep_16,Canterbury,Sole Parent Support,More than 1year,Male,191
Sep_16,Canterbury,Sole Parent Support,1 year or less,Female,1102
Sep_16,Canterbury,Sole Parent Support,1 year or less,Male,109
Sep_16,Central,Sole Parent Support,More than 1year,Female,2560
Sep_16,Central,Sole Parent Support,More than 1year,Male,203
Sep_16,Central,Sole Parent Support,1 year or less,Female,877
Sep_16,Central,Sole Parent Support,1 year or less,Male,96
Sep_16,East Coast,Sole Parent Support,More than 1year,Female,3140
Sep_16,East Coast,Sole Parent Support,More than 1year,Male,265
Sep_16,East Coast,Sole Parent Support,1 year or less,Female,1036
Sep_16,East Coast,Sole Parent Support,1 year or less,Male,155
Sep_16,Nelson,Sole Parent Support,More than 1year,Female,1554
Sep_16,Nelson,Sole Parent Support,More than 1year,Male,171
Sep_16,Nelson,Sole Parent Support,1 year or less,Female,532
Sep_16,Nelson,Sole Parent Support,1 year or less,Male,56
Sep_16,Northland,Sole Parent Support,More than 1year,Female,3000
Sep_16,Northland,Sole Parent Support,More than 1year,Male,336
Sep_16,Northland,Sole Parent Support,1 year or less,Female,718
Sep_16,Northland,Sole Parent Support,1 year or less,Male,124
Sep_16,Southern,Sole Parent Support,More than 1year,Female,2556
Sep_16,Southern,Sole Parent Support,More than 1year,Male,173
Sep_16,Southern,Sole Parent Support,1 year or less,Female,914
Sep_16,Southern,Sole Parent Support,1 year or less,Male,73
Sep_16,Taranaki,Sole Parent Support,More than 1year,Female,2407
Sep_16,Taranaki,Sole Parent Support,More than 1year,Male,232
Sep_16,Taranaki,Sole Parent Support,1 year or less,Female,738
Sep_16,Taranaki,Sole Parent Support,1 year or less,Male,113
Sep_16,Waikato,Sole Parent Support,More than 1year,Female,4216
Sep_16,Waikato,Sole Parent Support,More than 1year,Male,397
Sep_16,Waikato,Sole Parent Support,1 year or less,Female,1192
Sep_16,Waikato,Sole Parent Support,1 year or less,Male,176
Sep_16,Wellington,Sole Parent Support,More than 1year,Female,3319
Sep_16,Wellington,Sole Parent Support,More than 1year,Male,260
Sep_16,Wellington,Sole Parent Support,1 year or less,Female,801
Sep_16,Wellington,Sole Parent Support,1 year or less,Male,78
Dec_16,Auckland Metro,Sole Parent Support,More than 1year,Female,15173
Dec_16,Auckland Metro,Sole Parent Support,More than 1year,Male,1019
Dec_16,Auckland Metro,Sole Parent Support,1 year or less,Female,3811
Dec_16,Auckland Metro,Sole Parent Support,1 year or less,Male,423
Dec_16,Bay of Plenty,Sole Parent Support,More than 1year,Female,4499
Dec_16,Bay of Plenty,Sole Parent Support,More than 1year,Male,383
Dec_16,Bay of Plenty,Sole Parent Support,1 year or less,Female,1726
Dec_16,Bay of Plenty,Sole Parent Support,1 year or less,Male,225
Dec_16,Canterbury,Sole Parent Support,More than 1year,Female,3479
Dec_16,Canterbury,Sole Parent Support,More than 1year,Male,205
Dec_16,Canterbury,Sole Parent Support,1 year or less,Female,1135
Dec_16,Canterbury,Sole Parent Support,1 year or less,Male,119
Dec_16,Central,Sole Parent Support,More than 1year,Female,2568
Dec_16,Central,Sole Parent Support,More than 1year,Male,196
Dec_16,Central,Sole Parent Support,1 year or less,Female,897
Dec_16,Central,Sole Parent Support,1 year or less,Male,95
Dec_16,East Coast,Sole Parent Support,More than 1year,Female,3212
Dec_16,East Coast,Sole Parent Support,More than 1year,Male,252
Dec_16,East Coast,Sole Parent Support,1 year or less,Female,1070
Dec_16,East Coast,Sole Parent Support,1 year or less,Male,146
Dec_16,Nelson,Sole Parent Support,More than 1year,Female,1558
Dec_16,Nelson,Sole Parent Support,More than 1year,Male,160
Dec_16,Nelson,Sole Parent Support,1 year or less,Female,531
Dec_16,Nelson,Sole Parent Support,1 year or less,Male,60
Dec_16,Northland,Sole Parent Support,More than 1year,Female,3002
Dec_16,Northland,Sole Parent Support,More than 1year,Male,349
Dec_16,Northland,Sole Parent Support,1 year or less,Female,716
Dec_16,Northland,Sole Parent Support,1 year or less,Male,122
Dec_16,Southern,Sole Parent Support,More than 1year,Female,2557
Dec_16,Southern,Sole Parent Support,More than 1year,Male,177
Dec_16,Southern,Sole Parent Support,1 year or less,Female,912
Dec_16,Southern,Sole Parent Support,1 year or less,Male,74
Dec_16,Taranaki,Sole Parent Support,More than 1year,Female,2415
Dec_16,Taranaki,Sole Parent Support,More than 1year,Male,235
Dec_16,Taranaki,Sole Parent Support,1 year or less,Female,757
Dec_16,Taranaki,Sole Parent Support,1 year or less,Male,104
Dec_16,Waikato,Sole Parent Support,More than 1year,Female,4269
Dec_16,Waikato,Sole Parent Support,More than 1year,Male,392
Dec_16,Waikato,Sole Parent Support,1 year or less,Female,1272
Dec_16,Waikato,Sole Parent Support,1 year or less,Male,167
Dec_16,Wellington,Sole Parent Support,More than 1year,Female,3306
Dec_16,Wellington,Sole Parent Support,More than 1year,Male,246
Dec_16,Wellington,Sole Parent Support,1 year or less,Female,807
Dec_16,Wellington,Sole Parent Support,1 year or less,Male,77
Mar_17,Auckland Metro,Sole Parent Support,More than 1year,Female,14586
Mar_17,Auckland Metro,Sole Parent Support,More than 1year,Male,948
Mar_17,Auckland Metro,Sole Parent Support,1 year or less,Female,3773
Mar_17,Auckland Metro,Sole Parent Support,1 year or less,Male,407
Mar_17,Bay of Plenty,Sole Parent Support,More than 1year,Female,4128
Mar_17,Bay of Plenty,Sole Parent Support,More than 1year,Male,359
Mar_17,Bay of Plenty,Sole Parent Support,1 year or less,Female,1602
Mar_17,Bay of Plenty,Sole Parent Support,1 year or less,Male,206
Mar_17,Canterbury,Sole Parent Support,More than 1year,Female,3317
Mar_17,Canterbury,Sole Parent Support,More than 1year,Male,198
Mar_17,Canterbury,Sole Parent Support,1 year or less,Female,1127
Mar_17,Canterbury,Sole Parent Support,1 year or less,Male,119
Mar_17,Central,Sole Parent Support,More than 1year,Female,2465
Mar_17,Central,Sole Parent Support,More than 1year,Male,188
Mar_17,Central,Sole Parent Support,1 year or less,Female,859
Mar_17,Central,Sole Parent Support,1 year or less,Male,99
Mar_17,East Coast,Sole Parent Support,More than 1year,Female,2937
Mar_17,East Coast,Sole Parent Support,More than 1year,Male,238
Mar_17,East Coast,Sole Parent Support,1 year or less,Female,1036
Mar_17,East Coast,Sole Parent Support,1 year or less,Male,139
Mar_17,Nelson,Sole Parent Support,More than 1year,Female,1454
Mar_17,Nelson,Sole Parent Support,More than 1year,Male,157
Mar_17,Nelson,Sole Parent Support,1 year or less,Female,511
Mar_17,Nelson,Sole Parent Support,1 year or less,Male,44
Mar_17,Northland,Sole Parent Support,More than 1year,Female,2904
Mar_17,Northland,Sole Parent Support,More than 1year,Male,328
Mar_17,Northland,Sole Parent Support,1 year or less,Female,709
Mar_17,Northland,Sole Parent Support,1 year or less,Male,128
Mar_17,Southern,Sole Parent Support,More than 1year,Female,2461
Mar_17,Southern,Sole Parent Support,More than 1year,Male,172
Mar_17,Southern,Sole Parent Support,1 year or less,Female,800
Mar_17,Southern,Sole Parent Support,1 year or less,Male,77
Mar_17,Taranaki,Sole Parent Support,More than 1year,Female,2344
Mar_17,Taranaki,Sole Parent Support,More than 1year,Male,235
Mar_17,Taranaki,Sole Parent Support,1 year or less,Female,727
Mar_17,Taranaki,Sole Parent Support,1 year or less,Male,91
Mar_17,Waikato,Sole Parent Support,More than 1year,Female,4142
Mar_17,Waikato,Sole Parent Support,More than 1year,Male,365
Mar_17,Waikato,Sole Parent Support,1 year or less,Female,1278
