Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec_12,Wellington,More than 1year,Female,18-24,All other ethnicities,139
Dec_12,Wellington,More than 1year,Female,18-24,Pacific peoples,162
Dec_12,Wellington,More than 1year,Female,18-24,Unspecified,68
Dec_12,Wellington,More than 1year,Female,25-39,Maori,1349
Dec_12,Wellington,More than 1year,Female,25-39,NZ European,1258
Dec_12,Wellington,More than 1year,Female,25-39,All other ethnicities,423
Dec_12,Wellington,More than 1year,Female,25-39,Pacific peoples,470
Dec_12,Wellington,More than 1year,Female,25-39,Unspecified,43
Dec_12,Wellington,More than 1year,Female,40-54,Maori,857
Dec_12,Wellington,More than 1year,Female,40-54,NZ European,1438
Dec_12,Wellington,More than 1year,Female,40-54,All other ethnicities,596
Dec_12,Wellington,More than 1year,Female,40-54,Pacific peoples,328
Dec_12,Wellington,More than 1year,Female,40-54,Unspecified,57
Dec_12,Wellington,More than 1year,Female,55-64,Maori,322
Dec_12,Wellington,More than 1year,Female,55-64,NZ European,892
Dec_12,Wellington,More than 1year,Female,55-64,All other ethnicities,447
Dec_12,Wellington,More than 1year,Female,55-64,Pacific peoples,186
Dec_12,Wellington,More than 1year,Female,55-64,Unspecified,45
Dec_12,Wellington,More than 1year,Male,18-24,Maori,233
Dec_12,Wellington,More than 1year,Male,18-24,NZ European,351
Dec_12,Wellington,More than 1year,Male,18-24,All other ethnicities,84
Dec_12,Wellington,More than 1year,Male,18-24,Pacific peoples,70
Dec_12,Wellington,More than 1year,Male,18-24,Unspecified,22
Dec_12,Wellington,More than 1year,Male,25-39,Maori,724
Dec_12,Wellington,More than 1year,Male,25-39,NZ European,964
Dec_12,Wellington,More than 1year,Male,25-39,All other ethnicities,262
Dec_12,Wellington,More than 1year,Male,25-39,Pacific peoples,202
Dec_12,Wellington,More than 1year,Male,25-39,Unspecified,21
Dec_12,Wellington,More than 1year,Male,40-54,Maori,732
Dec_12,Wellington,More than 1year,Male,40-54,NZ European,1298
Dec_12,Wellington,More than 1year,Male,40-54,All other ethnicities,421
Dec_12,Wellington,More than 1year,Male,40-54,Pacific peoples,242
Dec_12,Wellington,More than 1year,Male,40-54,Unspecified,29
Dec_12,Wellington,More than 1year,Male,55-64,Maori,302
Dec_12,Wellington,More than 1year,Male,55-64,NZ European,857
Dec_12,Wellington,More than 1year,Male,55-64,All other ethnicities,365
Dec_12,Wellington,More than 1year,Male,55-64,Pacific peoples,189
Dec_12,Wellington,More than 1year,Male,55-64,Unspecified,30
Dec_12,Wellington,1 year or less,Female,18-24,Maori,358
Dec_12,Wellington,1 year or less,Female,18-24,NZ European,368
Dec_12,Wellington,1 year or less,Female,18-24,All other ethnicities,134
Dec_12,Wellington,1 year or less,Female,18-24,Pacific peoples,162
Dec_12,Wellington,1 year or less,Female,18-24,Unspecified,49
Dec_12,Wellington,1 year or less,Female,25-39,Maori,297
Dec_12,Wellington,1 year or less,Female,25-39,NZ European,379
Dec_12,Wellington,1 year or less,Female,25-39,All other ethnicities,171
Dec_12,Wellington,1 year or less,Female,25-39,Pacific peoples,154
Dec_12,Wellington,1 year or less,Female,25-39,Unspecified,23
Dec_12,Wellington,1 year or less,Female,40-54,Maori,139
Dec_12,Wellington,1 year or less,Female,40-54,NZ European,277
Dec_12,Wellington,1 year or less,Female,40-54,All other ethnicities,156
Dec_12,Wellington,1 year or less,Female,40-54,Pacific peoples,77
Dec_12,Wellington,1 year or less,Female,40-54,Unspecified,31
Dec_12,Wellington,1 year or less,Female,55-64,Maori,56
Dec_12,Wellington,1 year or less,Female,55-64,NZ European,151
Dec_12,Wellington,1 year or less,Female,55-64,All other ethnicities,63
Dec_12,Wellington,1 year or less,Female,55-64,Pacific peoples,24
Dec_12,Wellington,1 year or less,Female,55-64,Unspecified,25
Dec_12,Wellington,1 year or less,Male,18-24,Maori,365
Dec_12,Wellington,1 year or less,Male,18-24,NZ European,439
Dec_12,Wellington,1 year or less,Male,18-24,All other ethnicities,133
Dec_12,Wellington,1 year or less,Male,18-24,Pacific peoples,135
Dec_12,Wellington,1 year or less,Male,18-24,Unspecified,74
Dec_12,Wellington,1 year or less,Male,25-39,Maori,371
Dec_12,Wellington,1 year or less,Male,25-39,NZ European,455
Dec_12,Wellington,1 year or less,Male,25-39,All other ethnicities,224
Dec_12,Wellington,1 year or less,Male,25-39,Pacific peoples,128
Dec_12,Wellington,1 year or less,Male,25-39,Unspecified,22
Dec_12,Wellington,1 year or less,Male,40-54,Maori,207
Dec_12,Wellington,1 year or less,Male,40-54,NZ European,395
Dec_12,Wellington,1 year or less,Male,40-54,All other ethnicities,151
Dec_12,Wellington,1 year or less,Male,40-54,Pacific peoples,96
Dec_12,Wellington,1 year or less,Male,40-54,Unspecified,24
Dec_12,Wellington,1 year or less,Male,55-64,Maori,69
Dec_12,Wellington,1 year or less,Male,55-64,NZ European,180
Dec_12,Wellington,1 year or less,Male,55-64,All other ethnicities,75
Dec_12,Wellington,1 year or less,Male,55-64,Pacific peoples,36
Dec_12,Wellington,1 year or less,Male,55-64,Unspecified,15
Mar_13,Auckland Metro,More than 1year,Female,18-24,Maori,2706
Mar_13,Auckland Metro,More than 1year,Female,18-24,NZ European,1555
Mar_13,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,564
Mar_13,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1510
Mar_13,Auckland Metro,More than 1year,Female,18-24,Unspecified,200
Mar_13,Auckland Metro,More than 1year,Female,25-39,Maori,6031
Mar_13,Auckland Metro,More than 1year,Female,25-39,NZ European,4115
Mar_13,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2349
Mar_13,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3576
Mar_13,Auckland Metro,More than 1year,Female,25-39,Unspecified,172
Mar_13,Auckland Metro,More than 1year,Female,40-54,Maori,3981
Mar_13,Auckland Metro,More than 1year,Female,40-54,NZ European,4973
Mar_13,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3640
Mar_13,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2762
Mar_13,Auckland Metro,More than 1year,Female,40-54,Unspecified,210
Mar_13,Auckland Metro,More than 1year,Female,55-64,Maori,1530
Mar_13,Auckland Metro,More than 1year,Female,55-64,NZ European,2886
Mar_13,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2675
Mar_13,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1471
Mar_13,Auckland Metro,More than 1year,Female,55-64,Unspecified,214
Mar_13,Auckland Metro,More than 1year,Male,18-24,Maori,811
Mar_13,Auckland Metro,More than 1year,Male,18-24,NZ European,818
Mar_13,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,386
Mar_13,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,373
Mar_13,Auckland Metro,More than 1year,Male,18-24,Unspecified,54
Mar_13,Auckland Metro,More than 1year,Male,25-39,Maori,2476
Mar_13,Auckland Metro,More than 1year,Male,25-39,NZ European,2236
Mar_13,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1245
Mar_13,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1281
Mar_13,Auckland Metro,More than 1year,Male,25-39,Unspecified,50
Mar_13,Auckland Metro,More than 1year,Male,40-54,Maori,2713
Mar_13,Auckland Metro,More than 1year,Male,40-54,NZ European,4235
Mar_13,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2177
Mar_13,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1705
Mar_13,Auckland Metro,More than 1year,Male,40-54,Unspecified,127
Mar_13,Auckland Metro,More than 1year,Male,55-64,Maori,1060
Mar_13,Auckland Metro,More than 1year,Male,55-64,NZ European,2697
Mar_13,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2097
Mar_13,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1212
Mar_13,Auckland Metro,More than 1year,Male,55-64,Unspecified,147
Mar_13,Auckland Metro,1 year or less,Female,18-24,Maori,1283
Mar_13,Auckland Metro,1 year or less,Female,18-24,NZ European,954
Mar_13,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,572
Mar_13,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1011
Mar_13,Auckland Metro,1 year or less,Female,18-24,Unspecified,140
Mar_13,Auckland Metro,1 year or less,Female,25-39,Maori,1024
Mar_13,Auckland Metro,1 year or less,Female,25-39,NZ European,1042
Mar_13,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,930
Mar_13,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,928
Mar_13,Auckland Metro,1 year or less,Female,25-39,Unspecified,65
Mar_13,Auckland Metro,1 year or less,Female,40-54,Maori,644
Mar_13,Auckland Metro,1 year or less,Female,40-54,NZ European,908
Mar_13,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,758
Mar_13,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,521
Mar_13,Auckland Metro,1 year or less,Female,40-54,Unspecified,67
Mar_13,Auckland Metro,1 year or less,Female,55-64,Maori,184
Mar_13,Auckland Metro,1 year or less,Female,55-64,NZ European,439
Mar_13,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,519
Mar_13,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,206
Mar_13,Auckland Metro,1 year or less,Female,55-64,Unspecified,64
Mar_13,Auckland Metro,1 year or less,Male,18-24,Maori,1050
Mar_13,Auckland Metro,1 year or less,Male,18-24,NZ European,882
Mar_13,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,529
Mar_13,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,643
Mar_13,Auckland Metro,1 year or less,Male,18-24,Unspecified,94
Mar_13,Auckland Metro,1 year or less,Male,25-39,Maori,1120
Mar_13,Auckland Metro,1 year or less,Male,25-39,NZ European,1087
Mar_13,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,873
Mar_13,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,738
Mar_13,Auckland Metro,1 year or less,Male,25-39,Unspecified,57
Mar_13,Auckland Metro,1 year or less,Male,40-54,Maori,670
Mar_13,Auckland Metro,1 year or less,Male,40-54,NZ European,976
Mar_13,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,730
Mar_13,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,552
Mar_13,Auckland Metro,1 year or less,Male,40-54,Unspecified,56
Mar_13,Auckland Metro,1 year or less,Male,55-64,Maori,172
Mar_13,Auckland Metro,1 year or less,Male,55-64,NZ European,552
Mar_13,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,456
Mar_13,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,211
Mar_13,Auckland Metro,1 year or less,Male,55-64,Unspecified,43
Mar_13,Bay of Plenty,More than 1year,Female,18-24,Maori,1293
Mar_13,Bay of Plenty,More than 1year,Female,18-24,NZ European,491
Mar_13,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,75
Mar_13,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,51
Mar_13,Bay of Plenty,More than 1year,Female,18-24,Unspecified,57
Mar_13,Bay of Plenty,More than 1year,Female,25-39,Maori,3006
Mar_13,Bay of Plenty,More than 1year,Female,25-39,NZ European,1376
Mar_13,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,194
Mar_13,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,101
Mar_13,Bay of Plenty,More than 1year,Female,25-39,Unspecified,26
Mar_13,Bay of Plenty,More than 1year,Female,40-54,Maori,2065
Mar_13,Bay of Plenty,More than 1year,Female,40-54,NZ European,1575
Mar_13,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,311
Mar_13,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,81
Mar_13,Bay of Plenty,More than 1year,Female,40-54,Unspecified,45
Mar_13,Bay of Plenty,More than 1year,Female,55-64,Maori,848
Mar_13,Bay of Plenty,More than 1year,Female,55-64,NZ European,1041
Mar_13,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,195
Mar_13,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,30
Mar_13,Bay of Plenty,More than 1year,Female,55-64,Unspecified,75
Mar_13,Bay of Plenty,More than 1year,Male,18-24,Maori,351
Mar_13,Bay of Plenty,More than 1year,Male,18-24,NZ European,220
Mar_13,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,24
Mar_13,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,16
Mar_13,Bay of Plenty,More than 1year,Male,18-24,Unspecified,9
Mar_13,Bay of Plenty,More than 1year,Male,25-39,Maori,1242
Mar_13,Bay of Plenty,More than 1year,Male,25-39,NZ European,662
Mar_13,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,77
Mar_13,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,56
Mar_13,Bay of Plenty,More than 1year,Male,25-39,Unspecified,16
Mar_13,Bay of Plenty,More than 1year,Male,40-54,Maori,1454
Mar_13,Bay of Plenty,More than 1year,Male,40-54,NZ European,1166
Mar_13,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,184
Mar_13,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,64
Mar_13,Bay of Plenty,More than 1year,Male,40-54,Unspecified,24
Mar_13,Bay of Plenty,More than 1year,Male,55-64,Maori,719
Mar_13,Bay of Plenty,More than 1year,Male,55-64,NZ European,849
Mar_13,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,158
Mar_13,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,34
Mar_13,Bay of Plenty,More than 1year,Male,55-64,Unspecified,33
Mar_13,Bay of Plenty,1 year or less,Female,18-24,Maori,846
Mar_13,Bay of Plenty,1 year or less,Female,18-24,NZ European,386
Mar_13,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,78
Mar_13,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,40
Mar_13,Bay of Plenty,1 year or less,Female,18-24,Unspecified,49
Mar_13,Bay of Plenty,1 year or less,Female,25-39,Maori,836
Mar_13,Bay of Plenty,1 year or less,Female,25-39,NZ European,447
Mar_13,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,100
Mar_13,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,37
Mar_13,Bay of Plenty,1 year or less,Female,25-39,Unspecified,17
Mar_13,Bay of Plenty,1 year or less,Female,40-54,Maori,543
Mar_13,Bay of Plenty,1 year or less,Female,40-54,NZ European,397
Mar_13,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,83
Mar_13,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,21
Mar_13,Bay of Plenty,1 year or less,Female,40-54,Unspecified,18
Mar_13,Bay of Plenty,1 year or less,Female,55-64,Maori,192
Mar_13,Bay of Plenty,1 year or less,Female,55-64,NZ European,206
Mar_13,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,46
Mar_13,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,7
Mar_13,Bay of Plenty,1 year or less,Female,55-64,Unspecified,33
Mar_13,Bay of Plenty,1 year or less,Male,18-24,Maori,836
Mar_13,Bay of Plenty,1 year or less,Male,18-24,NZ European,327
Mar_13,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,51
Mar_13,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,38
Mar_13,Bay of Plenty,1 year or less,Male,18-24,Unspecified,52
Mar_13,Bay of Plenty,1 year or less,Male,25-39,Maori,903
Mar_13,Bay of Plenty,1 year or less,Male,25-39,NZ European,402
Mar_13,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,75
Mar_13,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,41
Mar_13,Bay of Plenty,1 year or less,Male,25-39,Unspecified,15
Mar_13,Bay of Plenty,1 year or less,Male,40-54,Maori,627
Mar_13,Bay of Plenty,1 year or less,Male,40-54,NZ European,376
Mar_13,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,94
Mar_13,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,36
Mar_13,Bay of Plenty,1 year or less,Male,40-54,Unspecified,13
Mar_13,Bay of Plenty,1 year or less,Male,55-64,Maori,170
Mar_13,Bay of Plenty,1 year or less,Male,55-64,NZ European,230
Mar_13,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,57
Mar_13,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,12
Mar_13,Bay of Plenty,1 year or less,Male,55-64,Unspecified,19
Mar_13,Canterbury,More than 1year,Female,18-24,Maori,423
Mar_13,Canterbury,More than 1year,Female,18-24,NZ European,1062
Mar_13,Canterbury,More than 1year,Female,18-24,All other ethnicities,114
Mar_13,Canterbury,More than 1year,Female,18-24,Pacific peoples,55
Mar_13,Canterbury,More than 1year,Female,18-24,Unspecified,37
Mar_13,Canterbury,More than 1year,Female,25-39,Maori,845
Mar_13,Canterbury,More than 1year,Female,25-39,NZ European,2612
Mar_13,Canterbury,More than 1year,Female,25-39,All other ethnicities,316
Mar_13,Canterbury,More than 1year,Female,25-39,Pacific peoples,116
Mar_13,Canterbury,More than 1year,Female,25-39,Unspecified,34
Mar_13,Canterbury,More than 1year,Female,40-54,Maori,560
Mar_13,Canterbury,More than 1year,Female,40-54,NZ European,2959
Mar_13,Canterbury,More than 1year,Female,40-54,All other ethnicities,604
Mar_13,Canterbury,More than 1year,Female,40-54,Pacific peoples,83
Mar_13,Canterbury,More than 1year,Female,40-54,Unspecified,81
Mar_13,Canterbury,More than 1year,Female,55-64,Maori,189
Mar_13,Canterbury,More than 1year,Female,55-64,NZ European,1945
Mar_13,Canterbury,More than 1year,Female,55-64,All other ethnicities,446
Mar_13,Canterbury,More than 1year,Female,55-64,Pacific peoples,43
Mar_13,Canterbury,More than 1year,Female,55-64,Unspecified,91
Mar_13,Canterbury,More than 1year,Male,18-24,Maori,125
Mar_13,Canterbury,More than 1year,Male,18-24,NZ European,507
Mar_13,Canterbury,More than 1year,Male,18-24,All other ethnicities,62
Mar_13,Canterbury,More than 1year,Male,18-24,Pacific peoples,12
Mar_13,Canterbury,More than 1year,Male,18-24,Unspecified,15
Mar_13,Canterbury,More than 1year,Male,25-39,Maori,355
Mar_13,Canterbury,More than 1year,Male,25-39,NZ European,1267
Mar_13,Canterbury,More than 1year,Male,25-39,All other ethnicities,198
Mar_13,Canterbury,More than 1year,Male,25-39,Pacific peoples,27
Mar_13,Canterbury,More than 1year,Male,25-39,Unspecified,22
Mar_13,Canterbury,More than 1year,Male,40-54,Maori,419
Mar_13,Canterbury,More than 1year,Male,40-54,NZ European,2277
Mar_13,Canterbury,More than 1year,Male,40-54,All other ethnicities,408
Mar_13,Canterbury,More than 1year,Male,40-54,Pacific peoples,43
Mar_13,Canterbury,More than 1year,Male,40-54,Unspecified,37
Mar_13,Canterbury,More than 1year,Male,55-64,Maori,189
Mar_13,Canterbury,More than 1year,Male,55-64,NZ European,1592
Mar_13,Canterbury,More than 1year,Male,55-64,All other ethnicities,367
Mar_13,Canterbury,More than 1year,Male,55-64,Pacific peoples,38
Mar_13,Canterbury,More than 1year,Male,55-64,Unspecified,42
Mar_13,Canterbury,1 year or less,Female,18-24,Maori,208
Mar_13,Canterbury,1 year or less,Female,18-24,NZ European,608
Mar_13,Canterbury,1 year or less,Female,18-24,All other ethnicities,96
Mar_13,Canterbury,1 year or less,Female,18-24,Pacific peoples,38
Mar_13,Canterbury,1 year or less,Female,18-24,Unspecified,39
Mar_13,Canterbury,1 year or less,Female,25-39,Maori,201
Mar_13,Canterbury,1 year or less,Female,25-39,NZ European,575
Mar_13,Canterbury,1 year or less,Female,25-39,All other ethnicities,115
Mar_13,Canterbury,1 year or less,Female,25-39,Pacific peoples,44
Mar_13,Canterbury,1 year or less,Female,25-39,Unspecified,10
Mar_13,Canterbury,1 year or less,Female,40-54,Maori,112
Mar_13,Canterbury,1 year or less,Female,40-54,NZ European,436
Mar_13,Canterbury,1 year or less,Female,40-54,All other ethnicities,103
Mar_13,Canterbury,1 year or less,Female,40-54,Pacific peoples,22
Mar_13,Canterbury,1 year or less,Female,40-54,Unspecified,15
Mar_13,Canterbury,1 year or less,Female,55-64,Maori,27
Mar_13,Canterbury,1 year or less,Female,55-64,NZ European,209
Mar_13,Canterbury,1 year or less,Female,55-64,All other ethnicities,52
Mar_13,Canterbury,1 year or less,Female,55-64,Pacific peoples,8
Mar_13,Canterbury,1 year or less,Female,55-64,Unspecified,21
Mar_13,Canterbury,1 year or less,Male,18-24,Maori,149
Mar_13,Canterbury,1 year or less,Male,18-24,NZ European,446
Mar_13,Canterbury,1 year or less,Male,18-24,All other ethnicities,62
Mar_13,Canterbury,1 year or less,Male,18-24,Pacific peoples,8
Mar_13,Canterbury,1 year or less,Male,18-24,Unspecified,27
Mar_13,Canterbury,1 year or less,Male,25-39,Maori,164
Mar_13,Canterbury,1 year or less,Male,25-39,NZ European,500
Mar_13,Canterbury,1 year or less,Male,25-39,All other ethnicities,76
Mar_13,Canterbury,1 year or less,Male,25-39,Pacific peoples,24
Mar_13,Canterbury,1 year or less,Male,25-39,Unspecified,17
Mar_13,Canterbury,1 year or less,Male,40-54,Maori,115
Mar_13,Canterbury,1 year or less,Male,40-54,NZ European,424
Mar_13,Canterbury,1 year or less,Male,40-54,All other ethnicities,90
Mar_13,Canterbury,1 year or less,Male,40-54,Pacific peoples,20
Mar_13,Canterbury,1 year or less,Male,40-54,Unspecified,14
Mar_13,Canterbury,1 year or less,Male,55-64,Maori,37
Mar_13,Canterbury,1 year or less,Male,55-64,NZ European,240
Mar_13,Canterbury,1 year or less,Male,55-64,All other ethnicities,51
Mar_13,Canterbury,1 year or less,Male,55-64,Pacific peoples,6
Mar_13,Canterbury,1 year or less,Male,55-64,Unspecified,14
Mar_13,Central,More than 1year,Female,18-24,Maori,620
Mar_13,Central,More than 1year,Female,18-24,NZ European,620
Mar_13,Central,More than 1year,Female,18-24,All other ethnicities,67
Mar_13,Central,More than 1year,Female,18-24,Pacific peoples,17
Mar_13,Central,More than 1year,Female,18-24,Unspecified,35
Mar_13,Central,More than 1year,Female,25-39,Maori,1134
Mar_13,Central,More than 1year,Female,25-39,NZ European,1488
Mar_13,Central,More than 1year,Female,25-39,All other ethnicities,177
Mar_13,Central,More than 1year,Female,25-39,Pacific peoples,55
Mar_13,Central,More than 1year,Female,25-39,Unspecified,29
Mar_13,Central,More than 1year,Female,40-54,Maori,819
Mar_13,Central,More than 1year,Female,40-54,NZ European,1668
Mar_13,Central,More than 1year,Female,40-54,All other ethnicities,294
Mar_13,Central,More than 1year,Female,40-54,Pacific peoples,35
Mar_13,Central,More than 1year,Female,40-54,Unspecified,42
Mar_13,Central,More than 1year,Female,55-64,Maori,323
Mar_13,Central,More than 1year,Female,55-64,NZ European,1182
Mar_13,Central,More than 1year,Female,55-64,All other ethnicities,258
Mar_13,Central,More than 1year,Female,55-64,Pacific peoples,29
Mar_13,Central,More than 1year,Female,55-64,Unspecified,66
Mar_13,Central,More than 1year,Male,18-24,Maori,201
Mar_13,Central,More than 1year,Male,18-24,NZ European,318
Mar_13,Central,More than 1year,Male,18-24,All other ethnicities,42
Mar_13,Central,More than 1year,Male,18-24,Pacific peoples,6
Mar_13,Central,More than 1year,Male,18-24,Unspecified,14
Mar_13,Central,More than 1year,Male,25-39,Maori,562
Mar_13,Central,More than 1year,Male,25-39,NZ European,866
Mar_13,Central,More than 1year,Male,25-39,All other ethnicities,97
Mar_13,Central,More than 1year,Male,25-39,Pacific peoples,28
Mar_13,Central,More than 1year,Male,25-39,Unspecified,7
Mar_13,Central,More than 1year,Male,40-54,Maori,624
Mar_13,Central,More than 1year,Male,40-54,NZ European,1409
Mar_13,Central,More than 1year,Male,40-54,All other ethnicities,241
Mar_13,Central,More than 1year,Male,40-54,Pacific peoples,31
Mar_13,Central,More than 1year,Male,40-54,Unspecified,22
Mar_13,Central,More than 1year,Male,55-64,Maori,270
Mar_13,Central,More than 1year,Male,55-64,NZ European,1041
Mar_13,Central,More than 1year,Male,55-64,All other ethnicities,210
Mar_13,Central,More than 1year,Male,55-64,Pacific peoples,24
Mar_13,Central,More than 1year,Male,55-64,Unspecified,29
Mar_13,Central,1 year or less,Female,18-24,Maori,293
Mar_13,Central,1 year or less,Female,18-24,NZ European,384
Mar_13,Central,1 year or less,Female,18-24,All other ethnicities,75
Mar_13,Central,1 year or less,Female,18-24,Pacific peoples,27
Mar_13,Central,1 year or less,Female,18-24,Unspecified,20
Mar_13,Central,1 year or less,Female,25-39,Maori,244
Mar_13,Central,1 year or less,Female,25-39,NZ European,355
Mar_13,Central,1 year or less,Female,25-39,All other ethnicities,64
Mar_13,Central,1 year or less,Female,25-39,Pacific peoples,22
Mar_13,Central,1 year or less,Female,25-39,Unspecified,6
Mar_13,Central,1 year or less,Female,40-54,Maori,137
Mar_13,Central,1 year or less,Female,40-54,NZ European,314
Mar_13,Central,1 year or less,Female,40-54,All other ethnicities,55
Mar_13,Central,1 year or less,Female,40-54,Pacific peoples,10
Mar_13,Central,1 year or less,Female,40-54,Unspecified,13
Mar_13,Central,1 year or less,Female,55-64,Maori,36
Mar_13,Central,1 year or less,Female,55-64,NZ European,148
Mar_13,Central,1 year or less,Female,55-64,All other ethnicities,32
Mar_13,Central,1 year or less,Female,55-64,Ethnicity suppressed,14
Mar_13,Central,1 year or less,Male,18-24,Maori,312
Mar_13,Central,1 year or less,Male,18-24,NZ European,429
Mar_13,Central,1 year or less,Male,18-24,All other ethnicities,52
Mar_13,Central,1 year or less,Male,18-24,Pacific peoples,33
Mar_13,Central,1 year or less,Male,18-24,Unspecified,24
Mar_13,Central,1 year or less,Male,25-39,Maori,302
Mar_13,Central,1 year or less,Male,25-39,NZ European,339
Mar_13,Central,1 year or less,Male,25-39,All other ethnicities,62
Mar_13,Central,1 year or less,Male,25-39,Ethnicity suppressed,22
Mar_13,Central,1 year or less,Male,40-54,Maori,183
Mar_13,Central,1 year or less,Male,40-54,NZ European,311
Mar_13,Central,1 year or less,Male,40-54,All other ethnicities,37
Mar_13,Central,1 year or less,Male,40-54,Pacific peoples,18
Mar_13,Central,1 year or less,Male,40-54,Unspecified,8
Mar_13,Central,1 year or less,Male,55-64,Maori,42
Mar_13,Central,1 year or less,Male,55-64,NZ European,229
Mar_13,Central,1 year or less,Male,55-64,All other ethnicities,35
Mar_13,Central,1 year or less,Male,55-64,Pacific peoples,9
Mar_13,Central,1 year or less,Male,55-64,Unspecified,7
Mar_13,East Coast,More than 1year,Female,18-24,Maori,954
Mar_13,East Coast,More than 1year,Female,18-24,NZ European,346
Mar_13,East Coast,More than 1year,Female,18-24,All other ethnicities,52
Mar_13,East Coast,More than 1year,Female,18-24,Pacific peoples,28
Mar_13,East Coast,More than 1year,Female,18-24,Unspecified,41
Mar_13,East Coast,More than 1year,Female,25-39,Maori,2002
Mar_13,East Coast,More than 1year,Female,25-39,NZ European,882
Mar_13,East Coast,More than 1year,Female,25-39,All other ethnicities,104
Mar_13,East Coast,More than 1year,Female,25-39,Pacific peoples,77
Mar_13,East Coast,More than 1year,Female,25-39,Unspecified,18
Mar_13,East Coast,More than 1year,Female,40-54,Maori,1347
Mar_13,East Coast,More than 1year,Female,40-54,NZ European,995
Mar_13,East Coast,More than 1year,Female,40-54,All other ethnicities,183
Mar_13,East Coast,More than 1year,Female,40-54,Pacific peoples,32
Mar_13,East Coast,More than 1year,Female,40-54,Unspecified,19
Mar_13,East Coast,More than 1year,Female,55-64,Maori,633
Mar_13,East Coast,More than 1year,Female,55-64,NZ European,745
Mar_13,East Coast,More than 1year,Female,55-64,All other ethnicities,153
Mar_13,East Coast,More than 1year,Female,55-64,Pacific peoples,31
Mar_13,East Coast,More than 1year,Female,55-64,Unspecified,66
