Quarter,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Age_Group,Count
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,9897
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,16811
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2194
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,98
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,206
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,734
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,270
Jun_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,35
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,208
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2780
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1682
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,43
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,25
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,512
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,342
Jun_15,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,56
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,888
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,11120
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,8604
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,475
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,41
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1276
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1331
Jun_15,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,246
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3341
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4615
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,520
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,12
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,132
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,389
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,102
Sep_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,8
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,9512
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,16549
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2137
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,89
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,202
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,720
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,259
Sep_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,34
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,201
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2755
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1710
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,49
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,32
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,512
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,377
Sep_15,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,57
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,883
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,11011
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,8323
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,461
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,39
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1257
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1287
Sep_15,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,238
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3287
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4836
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,534
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,14
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,126
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,402
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,108
Dec_15,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,9
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,9387
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,16485
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,2053
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,93
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,189
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,702
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,245
Dec_15,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,36
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,213
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2931
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1858
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,46
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,34
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,506
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,378
Dec_15,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,60
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,893
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,11227
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,8323
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,455
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,36
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1269
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1274
Dec_15,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,232
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3087
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4645
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,498
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,15
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,131
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,364
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,95
Mar_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,9
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,9130
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,16189
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,1988
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,92
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,177
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,679
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,245
Mar_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,202
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2813
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1798
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,59
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,31
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,503
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,361
Mar_16,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,36
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,881
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,10981
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,8115
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,441
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,51
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1218
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1235
Mar_16,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,245
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3102
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4733
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,478
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,19
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,139
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,378
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,86
Jun_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,11
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,8779
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,15838
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,1902
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,87
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,159
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,640
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,242
Jun_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,32
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,182
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2903
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1837
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,51
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,30
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,540
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,343
Jun_16,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,38
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,851
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,10909
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,7944
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,432
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,47
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1217
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1173
Jun_16,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,239
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,3045
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4675
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,480
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,17
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,127
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,391
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,93
Sep_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,10
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,8451
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,15579
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,1834
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,79
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,143
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,604
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,219
Sep_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,28
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,183
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2965
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1836
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,52
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,23
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,543
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,367
Sep_16,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,36
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,824
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,10778
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,7847
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,440
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,47
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1180
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1186
Sep_16,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,233
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,2927
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4880
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,491
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,21
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,129
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,413
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,84
Dec_16,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,7
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,8295
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,15664
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,1798
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,79
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,137
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,574
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,205
Dec_16,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,26
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,202
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,3162
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1889
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,59
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,18
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,560
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,365
Dec_16,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,34
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,805
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,11054
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,7896
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,448
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,47
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1220
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1170
Dec_16,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,233
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,2690
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4844
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,505
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,19
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,106
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,410
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,80
Mar_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,9
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,7665
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,14991
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,1688
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,81
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,123
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,530
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,190
Mar_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,19
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,200
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,3027
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1886
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,69
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,22
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,521
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,353
Mar_17,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,728
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,10714
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,7618
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,456
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,40
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1134
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1157
Mar_17,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,221
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,2637
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4855
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,494
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,18
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,88
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,395
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,81
Jun_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,7
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,7233
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,14598
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,1607
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,76
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,111
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,520
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,184
Jun_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,20
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,201
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2922
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1848
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,65
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,22
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,516
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,361
Jun_17,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,46
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,663
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,10513
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,7538
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,459
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,35
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1106
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1128
Jun_17,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,213
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,18-24,2549
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,25-39,4959
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,40-54,461
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Female,55-64,23
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,18-24,100
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,25-39,372
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,40-54,75
Sep_17,Sole Parent Support,Under 5 yrs,1 year or less,Male,55-64,8
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,18-24,6810
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,25-39,14162
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,40-54,1536
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Female,55-64,71
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,18-24,103
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,25-39,515
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,40-54,186
Sep_17,Sole Parent Support,Under 5 yrs,More than 1year,Male,55-64,19
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Female,18-24,201
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Female,25-39,2961
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Female,40-54,1835
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Female,55-64,68
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Male,18-24,20
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Male,25-39,539
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Male,40-54,391
Sep_17,Sole Parent Support,5-13 yrs,1 year or less,Male,55-64,42
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Female,18-24,652
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Female,25-39,10479
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Female,40-54,7379
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Female,55-64,449
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Male,18-24,33
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Male,25-39,1105
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Male,40-54,1112
Sep_17,Sole Parent Support,5-13 yrs,More than 1year,Male,55-64,213
