Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Pacific peoples,245
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Unspecified,30
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,56
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,60
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,All other ethnicities,32
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Pacific peoples,29
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Unspecified,33
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,230
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,226
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,127
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Pacific peoples,139
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Unspecified,14
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,353
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,359
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,212
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Pacific peoples,214
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Unspecified,18
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,164
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,237
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,359
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Pacific peoples,234
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Unspecified,31
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,731
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,301
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,286
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,513
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,187
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,843
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,290
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,409
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,531
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,38
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,713
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,519
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,442
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,452
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,27
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,271
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,321
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,369
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Pacific peoples,229
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Unspecified,37
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,656
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,352
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,286
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,344
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,195
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,1075
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,574
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,762
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,619
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,71
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,671
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,553
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,511
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Pacific peoples,419
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Unspecified,45
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Maori,200
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,NZ European,364
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,All other ethnicities,350
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Pacific peoples,177
Mar_17,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Unspecified,37
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,67
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,71
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,All other ethnicities,20
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,11
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,143
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,97
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,29
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Unspecified,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,184
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,247
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,34
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,7
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,78
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,169
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,31
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,15
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,77
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,83
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,25
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Unspecified,21
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,206
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,176
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,31
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,7
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,8
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,148
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,172
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,20
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Pacific peoples,9
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Unspecified,12
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,38
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,97
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,24
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,11
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,12
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,12
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,84
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,64
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,12
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,105
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,92
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,39
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Pacific peoples,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Unspecified,9
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,7
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Maori,38
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,19
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,7
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,99
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,75
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,9
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,107
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,98
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,21
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,10
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,NZ European,11
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,10
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,25
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,16
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,All other ethnicities,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Maori,19
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,22
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,All other ethnicities,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Maori,10
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,8
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Unspecified,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,35
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,22
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,54
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,36
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,37
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,13
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Maori,28
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,12
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,41
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,NZ European,12
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,11
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,29
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,49
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,22
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,45
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,24
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,38
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Ethnicity suppressed,14
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Maori,14
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,9
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,23
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,19
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Ethnicity suppressed,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Unspecified,6
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,50
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,34
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,10
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,108
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,75
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,18
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,10
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,124
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,94
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,18
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,9
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,45
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,19
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Ethnicity suppressed,12
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,72
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,55
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,13
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,11
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,149
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,117
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,20
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Ethnicity suppressed,9
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,126
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,110
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,23
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,13
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,441
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,111
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,36
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,21
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,57
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,584
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,112
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,35
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,22
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,10
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,587
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,177
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,49
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,27
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,11
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,295
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,154
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,46
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Pacific peoples,9
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Unspecified,26
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,552
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,150
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,41
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,29
Mar_17,Bay of Plenty,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,105
