Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Jun_13,Waikato,Jobseeker Support,More than 1year,Female,18-24,267
Jun_13,Waikato,Jobseeker Support,More than 1year,Female,25-39,467
Jun_13,Waikato,Jobseeker Support,More than 1year,Female,40-54,1088
Jun_13,Waikato,Jobseeker Support,More than 1year,Female,55-64,732
Jun_13,Waikato,Jobseeker Support,More than 1year,Male,18-24,311
Jun_13,Waikato,Jobseeker Support,More than 1year,Male,25-39,765
Jun_13,Waikato,Jobseeker Support,More than 1year,Male,40-54,1007
Jun_13,Waikato,Jobseeker Support,More than 1year,Male,55-64,488
Jun_13,Waikato,Jobseeker Support,1 year or less,Female,18-24,722
Jun_13,Waikato,Jobseeker Support,1 year or less,Female,25-39,419
Jun_13,Waikato,Jobseeker Support,1 year or less,Female,40-54,456
Jun_13,Waikato,Jobseeker Support,1 year or less,Female,55-64,265
Jun_13,Waikato,Jobseeker Support,1 year or less,Male,18-24,929
Jun_13,Waikato,Jobseeker Support,1 year or less,Male,25-39,930
Jun_13,Waikato,Jobseeker Support,1 year or less,Male,40-54,650
Jun_13,Waikato,Jobseeker Support,1 year or less,Male,55-64,283
Jun_13,Wellington,Jobseeker Support,More than 1year,Female,18-24,243
Jun_13,Wellington,Jobseeker Support,More than 1year,Female,25-39,555
Jun_13,Wellington,Jobseeker Support,More than 1year,Female,40-54,1069
Jun_13,Wellington,Jobseeker Support,More than 1year,Female,55-64,777
Jun_13,Wellington,Jobseeker Support,More than 1year,Male,18-24,353
Jun_13,Wellington,Jobseeker Support,More than 1year,Male,25-39,963
Jun_13,Wellington,Jobseeker Support,More than 1year,Male,40-54,1278
Jun_13,Wellington,Jobseeker Support,More than 1year,Male,55-64,653
Jun_13,Wellington,Jobseeker Support,1 year or less,Female,18-24,723
Jun_13,Wellington,Jobseeker Support,1 year or less,Female,25-39,435
Jun_13,Wellington,Jobseeker Support,1 year or less,Female,40-54,413
Jun_13,Wellington,Jobseeker Support,1 year or less,Female,55-64,235
Jun_13,Wellington,Jobseeker Support,1 year or less,Male,18-24,937
Jun_13,Wellington,Jobseeker Support,1 year or less,Male,25-39,920
Jun_13,Wellington,Jobseeker Support,1 year or less,Male,40-54,625
Jun_13,Wellington,Jobseeker Support,1 year or less,Male,55-64,278
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,866
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2198
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5250
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4294
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1058
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3306
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,5373
Sep_13,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3457
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2330
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1659
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1708
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1234
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2655
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3263
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2539
Sep_13,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1230
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,246
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,591
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1399
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1056
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,334
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,1001
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1380
Sep_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,814
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,762
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,442
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,606
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,334
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1094
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1042
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,897
Sep_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,413
Sep_13,Canterbury,Jobseeker Support,More than 1year,Female,18-24,323
Sep_13,Canterbury,Jobseeker Support,More than 1year,Female,25-39,483
Sep_13,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1045
Sep_13,Canterbury,Jobseeker Support,More than 1year,Female,55-64,769
Sep_13,Canterbury,Jobseeker Support,More than 1year,Male,18-24,258
Sep_13,Canterbury,Jobseeker Support,More than 1year,Male,25-39,683
Sep_13,Canterbury,Jobseeker Support,More than 1year,Male,40-54,921
Sep_13,Canterbury,Jobseeker Support,More than 1year,Male,55-64,560
Sep_13,Canterbury,Jobseeker Support,1 year or less,Female,18-24,494
Sep_13,Canterbury,Jobseeker Support,1 year or less,Female,25-39,284
Sep_13,Canterbury,Jobseeker Support,1 year or less,Female,40-54,406
Sep_13,Canterbury,Jobseeker Support,1 year or less,Female,55-64,229
Sep_13,Canterbury,Jobseeker Support,1 year or less,Male,18-24,546
Sep_13,Canterbury,Jobseeker Support,1 year or less,Male,25-39,664
Sep_13,Canterbury,Jobseeker Support,1 year or less,Male,40-54,529
Sep_13,Canterbury,Jobseeker Support,1 year or less,Male,55-64,258
Sep_13,Central,Jobseeker Support,More than 1year,Female,18-24,232
Sep_13,Central,Jobseeker Support,More than 1year,Female,25-39,341
Sep_13,Central,Jobseeker Support,More than 1year,Female,40-54,798
Sep_13,Central,Jobseeker Support,More than 1year,Female,55-64,593
Sep_13,Central,Jobseeker Support,More than 1year,Male,18-24,302
Sep_13,Central,Jobseeker Support,More than 1year,Male,25-39,693
Sep_13,Central,Jobseeker Support,More than 1year,Male,40-54,846
Sep_13,Central,Jobseeker Support,More than 1year,Male,55-64,468
Sep_13,Central,Jobseeker Support,1 year or less,Female,18-24,473
Sep_13,Central,Jobseeker Support,1 year or less,Female,25-39,232
Sep_13,Central,Jobseeker Support,1 year or less,Female,40-54,293
Sep_13,Central,Jobseeker Support,1 year or less,Female,55-64,197
Sep_13,Central,Jobseeker Support,1 year or less,Male,18-24,753
Sep_13,Central,Jobseeker Support,1 year or less,Male,25-39,661
Sep_13,Central,Jobseeker Support,1 year or less,Male,40-54,462
Sep_13,Central,Jobseeker Support,1 year or less,Male,55-64,238
Sep_13,East Coast,Jobseeker Support,More than 1year,Female,18-24,187
Sep_13,East Coast,Jobseeker Support,More than 1year,Female,25-39,321
Sep_13,East Coast,Jobseeker Support,More than 1year,Female,40-54,687
Sep_13,East Coast,Jobseeker Support,More than 1year,Female,55-64,526
Sep_13,East Coast,Jobseeker Support,More than 1year,Male,18-24,182
Sep_13,East Coast,Jobseeker Support,More than 1year,Male,25-39,520
Sep_13,East Coast,Jobseeker Support,More than 1year,Male,40-54,698
Sep_13,East Coast,Jobseeker Support,More than 1year,Male,55-64,391
Sep_13,East Coast,Jobseeker Support,1 year or less,Female,18-24,550
Sep_13,East Coast,Jobseeker Support,1 year or less,Female,25-39,329
Sep_13,East Coast,Jobseeker Support,1 year or less,Female,40-54,428
Sep_13,East Coast,Jobseeker Support,1 year or less,Female,55-64,211
Sep_13,East Coast,Jobseeker Support,1 year or less,Male,18-24,743
Sep_13,East Coast,Jobseeker Support,1 year or less,Male,25-39,816
Sep_13,East Coast,Jobseeker Support,1 year or less,Male,40-54,642
Sep_13,East Coast,Jobseeker Support,1 year or less,Male,55-64,287
Sep_13,Nelson,Jobseeker Support,More than 1year,Female,18-24,135
Sep_13,Nelson,Jobseeker Support,More than 1year,Female,25-39,216
Sep_13,Nelson,Jobseeker Support,More than 1year,Female,40-54,554
Sep_13,Nelson,Jobseeker Support,More than 1year,Female,55-64,440
Sep_13,Nelson,Jobseeker Support,More than 1year,Male,18-24,160
Sep_13,Nelson,Jobseeker Support,More than 1year,Male,25-39,293
Sep_13,Nelson,Jobseeker Support,More than 1year,Male,40-54,491
Sep_13,Nelson,Jobseeker Support,More than 1year,Male,55-64,333
Sep_13,Nelson,Jobseeker Support,1 year or less,Female,18-24,255
Sep_13,Nelson,Jobseeker Support,1 year or less,Female,25-39,141
Sep_13,Nelson,Jobseeker Support,1 year or less,Female,40-54,227
Sep_13,Nelson,Jobseeker Support,1 year or less,Female,55-64,159
Sep_13,Nelson,Jobseeker Support,1 year or less,Male,18-24,356
Sep_13,Nelson,Jobseeker Support,1 year or less,Male,25-39,418
Sep_13,Nelson,Jobseeker Support,1 year or less,Male,40-54,341
Sep_13,Nelson,Jobseeker Support,1 year or less,Male,55-64,186
Sep_13,Northland,Jobseeker Support,More than 1year,Female,18-24,171
Sep_13,Northland,Jobseeker Support,More than 1year,Female,25-39,342
Sep_13,Northland,Jobseeker Support,More than 1year,Female,40-54,837
Sep_13,Northland,Jobseeker Support,More than 1year,Female,55-64,632
Sep_13,Northland,Jobseeker Support,More than 1year,Male,18-24,229
Sep_13,Northland,Jobseeker Support,More than 1year,Male,25-39,618
Sep_13,Northland,Jobseeker Support,More than 1year,Male,40-54,1090
Sep_13,Northland,Jobseeker Support,More than 1year,Male,55-64,642
Sep_13,Northland,Jobseeker Support,1 year or less,Female,18-24,399
Sep_13,Northland,Jobseeker Support,1 year or less,Female,25-39,205
Sep_13,Northland,Jobseeker Support,1 year or less,Female,40-54,290
Sep_13,Northland,Jobseeker Support,1 year or less,Female,55-64,187
Sep_13,Northland,Jobseeker Support,1 year or less,Male,18-24,640
Sep_13,Northland,Jobseeker Support,1 year or less,Male,25-39,617
Sep_13,Northland,Jobseeker Support,1 year or less,Male,40-54,485
Sep_13,Northland,Jobseeker Support,1 year or less,Male,55-64,217
Sep_13,Southern,Jobseeker Support,More than 1year,Female,18-24,233
Sep_13,Southern,Jobseeker Support,More than 1year,Female,25-39,384
Sep_13,Southern,Jobseeker Support,More than 1year,Female,40-54,837
Sep_13,Southern,Jobseeker Support,More than 1year,Female,55-64,788
Sep_13,Southern,Jobseeker Support,More than 1year,Male,18-24,331
Sep_13,Southern,Jobseeker Support,More than 1year,Male,25-39,708
Sep_13,Southern,Jobseeker Support,More than 1year,Male,40-54,890
Sep_13,Southern,Jobseeker Support,More than 1year,Male,55-64,579
Sep_13,Southern,Jobseeker Support,1 year or less,Female,18-24,560
Sep_13,Southern,Jobseeker Support,1 year or less,Female,25-39,320
Sep_13,Southern,Jobseeker Support,1 year or less,Female,40-54,454
Sep_13,Southern,Jobseeker Support,1 year or less,Female,55-64,276
Sep_13,Southern,Jobseeker Support,1 year or less,Male,18-24,970
Sep_13,Southern,Jobseeker Support,1 year or less,Male,25-39,907
Sep_13,Southern,Jobseeker Support,1 year or less,Male,40-54,745
Sep_13,Southern,Jobseeker Support,1 year or less,Male,55-64,447
Sep_13,Taranaki,Jobseeker Support,More than 1year,Female,18-24,168
Sep_13,Taranaki,Jobseeker Support,More than 1year,Female,25-39,281
Sep_13,Taranaki,Jobseeker Support,More than 1year,Female,40-54,647
Sep_13,Taranaki,Jobseeker Support,More than 1year,Female,55-64,451
Sep_13,Taranaki,Jobseeker Support,More than 1year,Male,18-24,205
Sep_13,Taranaki,Jobseeker Support,More than 1year,Male,25-39,563
Sep_13,Taranaki,Jobseeker Support,More than 1year,Male,40-54,693
Sep_13,Taranaki,Jobseeker Support,More than 1year,Male,55-64,344
Sep_13,Taranaki,Jobseeker Support,1 year or less,Female,18-24,379
Sep_13,Taranaki,Jobseeker Support,1 year or less,Female,25-39,217
Sep_13,Taranaki,Jobseeker Support,1 year or less,Female,40-54,257
Sep_13,Taranaki,Jobseeker Support,1 year or less,Female,55-64,146
Sep_13,Taranaki,Jobseeker Support,1 year or less,Male,18-24,566
Sep_13,Taranaki,Jobseeker Support,1 year or less,Male,25-39,509
Sep_13,Taranaki,Jobseeker Support,1 year or less,Male,40-54,364
Sep_13,Taranaki,Jobseeker Support,1 year or less,Male,55-64,174
Sep_13,Waikato,Jobseeker Support,More than 1year,Female,18-24,271
Sep_13,Waikato,Jobseeker Support,More than 1year,Female,25-39,452
Sep_13,Waikato,Jobseeker Support,More than 1year,Female,40-54,1078
Sep_13,Waikato,Jobseeker Support,More than 1year,Female,55-64,683
Sep_13,Waikato,Jobseeker Support,More than 1year,Male,18-24,289
Sep_13,Waikato,Jobseeker Support,More than 1year,Male,25-39,795
Sep_13,Waikato,Jobseeker Support,More than 1year,Male,40-54,975
Sep_13,Waikato,Jobseeker Support,More than 1year,Male,55-64,469
Sep_13,Waikato,Jobseeker Support,1 year or less,Female,18-24,708
Sep_13,Waikato,Jobseeker Support,1 year or less,Female,25-39,415
Sep_13,Waikato,Jobseeker Support,1 year or less,Female,40-54,463
Sep_13,Waikato,Jobseeker Support,1 year or less,Female,55-64,240
Sep_13,Waikato,Jobseeker Support,1 year or less,Male,18-24,908
Sep_13,Waikato,Jobseeker Support,1 year or less,Male,25-39,894
Sep_13,Waikato,Jobseeker Support,1 year or less,Male,40-54,609
Sep_13,Waikato,Jobseeker Support,1 year or less,Male,55-64,262
Sep_13,Wellington,Jobseeker Support,More than 1year,Female,18-24,257
Sep_13,Wellington,Jobseeker Support,More than 1year,Female,25-39,557
Sep_13,Wellington,Jobseeker Support,More than 1year,Female,40-54,1030
Sep_13,Wellington,Jobseeker Support,More than 1year,Female,55-64,733
Sep_13,Wellington,Jobseeker Support,More than 1year,Male,18-24,371
Sep_13,Wellington,Jobseeker Support,More than 1year,Male,25-39,973
Sep_13,Wellington,Jobseeker Support,More than 1year,Male,40-54,1274
Sep_13,Wellington,Jobseeker Support,More than 1year,Male,55-64,671
Sep_13,Wellington,Jobseeker Support,1 year or less,Female,18-24,725
Sep_13,Wellington,Jobseeker Support,1 year or less,Female,25-39,459
Sep_13,Wellington,Jobseeker Support,1 year or less,Female,40-54,416
Sep_13,Wellington,Jobseeker Support,1 year or less,Female,55-64,262
Sep_13,Wellington,Jobseeker Support,1 year or less,Male,18-24,989
Sep_13,Wellington,Jobseeker Support,1 year or less,Male,25-39,994
Sep_13,Wellington,Jobseeker Support,1 year or less,Male,40-54,643
Sep_13,Wellington,Jobseeker Support,1 year or less,Male,55-64,275
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,957
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2297
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5189
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4219
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1084
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3404
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,5256
Dec_13,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3421
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2595
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1902
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1853
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1243
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,2820
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3577
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2680
Dec_13,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1297
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,310
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,595
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1421
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1046
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,389
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,993
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1481
Dec_13,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,854
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,919
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,536
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,689
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,393
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1301
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1235
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,982
Dec_13,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,431
Dec_13,Canterbury,Jobseeker Support,More than 1year,Female,18-24,317
Dec_13,Canterbury,Jobseeker Support,More than 1year,Female,25-39,496
Dec_13,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1023
Dec_13,Canterbury,Jobseeker Support,More than 1year,Female,55-64,715
Dec_13,Canterbury,Jobseeker Support,More than 1year,Male,18-24,268
Dec_13,Canterbury,Jobseeker Support,More than 1year,Male,25-39,672
Dec_13,Canterbury,Jobseeker Support,More than 1year,Male,40-54,901
Dec_13,Canterbury,Jobseeker Support,More than 1year,Male,55-64,554
Dec_13,Canterbury,Jobseeker Support,1 year or less,Female,18-24,538
Dec_13,Canterbury,Jobseeker Support,1 year or less,Female,25-39,316
Dec_13,Canterbury,Jobseeker Support,1 year or less,Female,40-54,427
Dec_13,Canterbury,Jobseeker Support,1 year or less,Female,55-64,271
Dec_13,Canterbury,Jobseeker Support,1 year or less,Male,18-24,533
Dec_13,Canterbury,Jobseeker Support,1 year or less,Male,25-39,712
Dec_13,Canterbury,Jobseeker Support,1 year or less,Male,40-54,508
Dec_13,Canterbury,Jobseeker Support,1 year or less,Male,55-64,254
Dec_13,Central,Jobseeker Support,More than 1year,Female,18-24,244
Dec_13,Central,Jobseeker Support,More than 1year,Female,25-39,341
Dec_13,Central,Jobseeker Support,More than 1year,Female,40-54,787
Dec_13,Central,Jobseeker Support,More than 1year,Female,55-64,585
Dec_13,Central,Jobseeker Support,More than 1year,Male,18-24,329
Dec_13,Central,Jobseeker Support,More than 1year,Male,25-39,715
Dec_13,Central,Jobseeker Support,More than 1year,Male,40-54,871
Dec_13,Central,Jobseeker Support,More than 1year,Male,55-64,469
Dec_13,Central,Jobseeker Support,1 year or less,Female,18-24,577
Dec_13,Central,Jobseeker Support,1 year or less,Female,25-39,273
Dec_13,Central,Jobseeker Support,1 year or less,Female,40-54,303
Dec_13,Central,Jobseeker Support,1 year or less,Female,55-64,196
Dec_13,Central,Jobseeker Support,1 year or less,Male,18-24,820
Dec_13,Central,Jobseeker Support,1 year or less,Male,25-39,737
Dec_13,Central,Jobseeker Support,1 year or less,Male,40-54,481
Dec_13,Central,Jobseeker Support,1 year or less,Male,55-64,253
Dec_13,East Coast,Jobseeker Support,More than 1year,Female,18-24,206
Dec_13,East Coast,Jobseeker Support,More than 1year,Female,25-39,333
Dec_13,East Coast,Jobseeker Support,More than 1year,Female,40-54,667
Dec_13,East Coast,Jobseeker Support,More than 1year,Female,55-64,524
Dec_13,East Coast,Jobseeker Support,More than 1year,Male,18-24,187
Dec_13,East Coast,Jobseeker Support,More than 1year,Male,25-39,516
Dec_13,East Coast,Jobseeker Support,More than 1year,Male,40-54,663
Dec_13,East Coast,Jobseeker Support,More than 1year,Male,55-64,388
Dec_13,East Coast,Jobseeker Support,1 year or less,Female,18-24,585
Dec_13,East Coast,Jobseeker Support,1 year or less,Female,25-39,336
Dec_13,East Coast,Jobseeker Support,1 year or less,Female,40-54,403
Dec_13,East Coast,Jobseeker Support,1 year or less,Female,55-64,207
Dec_13,East Coast,Jobseeker Support,1 year or less,Male,18-24,656
Dec_13,East Coast,Jobseeker Support,1 year or less,Male,25-39,751
Dec_13,East Coast,Jobseeker Support,1 year or less,Male,40-54,563
Dec_13,East Coast,Jobseeker Support,1 year or less,Male,55-64,261
Dec_13,Nelson,Jobseeker Support,More than 1year,Female,18-24,144
Dec_13,Nelson,Jobseeker Support,More than 1year,Female,25-39,221
Dec_13,Nelson,Jobseeker Support,More than 1year,Female,40-54,558
Dec_13,Nelson,Jobseeker Support,More than 1year,Female,55-64,432
Dec_13,Nelson,Jobseeker Support,More than 1year,Male,18-24,162
Dec_13,Nelson,Jobseeker Support,More than 1year,Male,25-39,307
Dec_13,Nelson,Jobseeker Support,More than 1year,Male,40-54,486
Dec_13,Nelson,Jobseeker Support,More than 1year,Male,55-64,346
Dec_13,Nelson,Jobseeker Support,1 year or less,Female,18-24,270
Dec_13,Nelson,Jobseeker Support,1 year or less,Female,25-39,150
Dec_13,Nelson,Jobseeker Support,1 year or less,Female,40-54,240
Dec_13,Nelson,Jobseeker Support,1 year or less,Female,55-64,157
Dec_13,Nelson,Jobseeker Support,1 year or less,Male,18-24,325
Dec_13,Nelson,Jobseeker Support,1 year or less,Male,25-39,380
Dec_13,Nelson,Jobseeker Support,1 year or less,Male,40-54,353
Dec_13,Nelson,Jobseeker Support,1 year or less,Male,55-64,179
Dec_13,Northland,Jobseeker Support,More than 1year,Female,18-24,217
Dec_13,Northland,Jobseeker Support,More than 1year,Female,25-39,358
Dec_13,Northland,Jobseeker Support,More than 1year,Female,40-54,882
Dec_13,Northland,Jobseeker Support,More than 1year,Female,55-64,636
Dec_13,Northland,Jobseeker Support,More than 1year,Male,18-24,253
Dec_13,Northland,Jobseeker Support,More than 1year,Male,25-39,612
Dec_13,Northland,Jobseeker Support,More than 1year,Male,40-54,1107
Dec_13,Northland,Jobseeker Support,More than 1year,Male,55-64,640
Dec_13,Northland,Jobseeker Support,1 year or less,Female,18-24,483
Dec_13,Northland,Jobseeker Support,1 year or less,Female,25-39,224
Dec_13,Northland,Jobseeker Support,1 year or less,Female,40-54,311
Dec_13,Northland,Jobseeker Support,1 year or less,Female,55-64,191
Dec_13,Northland,Jobseeker Support,1 year or less,Male,18-24,736
Dec_13,Northland,Jobseeker Support,1 year or less,Male,25-39,630
Dec_13,Northland,Jobseeker Support,1 year or less,Male,40-54,481
Dec_13,Northland,Jobseeker Support,1 year or less,Male,55-64,236
Dec_13,Southern,Jobseeker Support,More than 1year,Female,18-24,267
Dec_13,Southern,Jobseeker Support,More than 1year,Female,25-39,379
Dec_13,Southern,Jobseeker Support,More than 1year,Female,40-54,838
Dec_13,Southern,Jobseeker Support,More than 1year,Female,55-64,768
Dec_13,Southern,Jobseeker Support,More than 1year,Male,18-24,329
Dec_13,Southern,Jobseeker Support,More than 1year,Male,25-39,736
Dec_13,Southern,Jobseeker Support,More than 1year,Male,40-54,879
Dec_13,Southern,Jobseeker Support,More than 1year,Male,55-64,601
Dec_13,Southern,Jobseeker Support,1 year or less,Female,18-24,550
Dec_13,Southern,Jobseeker Support,1 year or less,Female,25-39,296
Dec_13,Southern,Jobseeker Support,1 year or less,Female,40-54,402
Dec_13,Southern,Jobseeker Support,1 year or less,Female,55-64,238
Dec_13,Southern,Jobseeker Support,1 year or less,Male,18-24,826
Dec_13,Southern,Jobseeker Support,1 year or less,Male,25-39,798
Dec_13,Southern,Jobseeker Support,1 year or less,Male,40-54,468
Dec_13,Southern,Jobseeker Support,1 year or less,Male,55-64,282
Dec_13,Taranaki,Jobseeker Support,More than 1year,Female,18-24,195
Dec_13,Taranaki,Jobseeker Support,More than 1year,Female,25-39,277
Dec_13,Taranaki,Jobseeker Support,More than 1year,Female,40-54,633
Dec_13,Taranaki,Jobseeker Support,More than 1year,Female,55-64,447
Dec_13,Taranaki,Jobseeker Support,More than 1year,Male,18-24,241
Dec_13,Taranaki,Jobseeker Support,More than 1year,Male,25-39,556
Dec_13,Taranaki,Jobseeker Support,More than 1year,Male,40-54,691
Dec_13,Taranaki,Jobseeker Support,More than 1year,Male,55-64,342
Dec_13,Taranaki,Jobseeker Support,1 year or less,Female,18-24,403
Dec_13,Taranaki,Jobseeker Support,1 year or less,Female,25-39,209
Dec_13,Taranaki,Jobseeker Support,1 year or less,Female,40-54,270
Dec_13,Taranaki,Jobseeker Support,1 year or less,Female,55-64,135
Dec_13,Taranaki,Jobseeker Support,1 year or less,Male,18-24,549
Dec_13,Taranaki,Jobseeker Support,1 year or less,Male,25-39,552
Dec_13,Taranaki,Jobseeker Support,1 year or less,Male,40-54,365
Dec_13,Taranaki,Jobseeker Support,1 year or less,Male,55-64,155
Dec_13,Waikato,Jobseeker Support,More than 1year,Female,18-24,312
Dec_13,Waikato,Jobseeker Support,More than 1year,Female,25-39,496
Dec_13,Waikato,Jobseeker Support,More than 1year,Female,40-54,1099
Dec_13,Waikato,Jobseeker Support,More than 1year,Female,55-64,690
Dec_13,Waikato,Jobseeker Support,More than 1year,Male,18-24,350
Dec_13,Waikato,Jobseeker Support,More than 1year,Male,25-39,873
Dec_13,Waikato,Jobseeker Support,More than 1year,Male,40-54,1020
Dec_13,Waikato,Jobseeker Support,More than 1year,Male,55-64,465
Dec_13,Waikato,Jobseeker Support,1 year or less,Female,18-24,852
Dec_13,Waikato,Jobseeker Support,1 year or less,Female,25-39,450
Dec_13,Waikato,Jobseeker Support,1 year or less,Female,40-54,490
Dec_13,Waikato,Jobseeker Support,1 year or less,Female,55-64,253
Dec_13,Waikato,Jobseeker Support,1 year or less,Male,18-24,1100
Dec_13,Waikato,Jobseeker Support,1 year or less,Male,25-39,986
Dec_13,Waikato,Jobseeker Support,1 year or less,Male,40-54,680
Dec_13,Waikato,Jobseeker Support,1 year or less,Male,55-64,288
Dec_13,Wellington,Jobseeker Support,More than 1year,Female,18-24,312
Dec_13,Wellington,Jobseeker Support,More than 1year,Female,25-39,592
Dec_13,Wellington,Jobseeker Support,More than 1year,Female,40-54,1012
Dec_13,Wellington,Jobseeker Support,More than 1year,Female,55-64,705
Dec_13,Wellington,Jobseeker Support,More than 1year,Male,18-24,407
Dec_13,Wellington,Jobseeker Support,More than 1year,Male,25-39,965
Dec_13,Wellington,Jobseeker Support,More than 1year,Male,40-54,1313
Dec_13,Wellington,Jobseeker Support,More than 1year,Male,55-64,668
Dec_13,Wellington,Jobseeker Support,1 year or less,Female,18-24,856
Dec_13,Wellington,Jobseeker Support,1 year or less,Female,25-39,509
Dec_13,Wellington,Jobseeker Support,1 year or less,Female,40-54,440
Dec_13,Wellington,Jobseeker Support,1 year or less,Female,55-64,284
Dec_13,Wellington,Jobseeker Support,1 year or less,Male,18-24,1019
Dec_13,Wellington,Jobseeker Support,1 year or less,Male,25-39,1037
Dec_13,Wellington,Jobseeker Support,1 year or less,Male,40-54,629
Dec_13,Wellington,Jobseeker Support,1 year or less,Male,55-64,277
Mar_14,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,920
Mar_14,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2165
Mar_14,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5003
Mar_14,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4119
Mar_14,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,970
Mar_14,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3168
Mar_14,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,5013
