Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,70
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,257
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,273
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,467
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,256
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,79
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,11
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,755
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,784
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,412
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,296
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,38
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,486
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,274
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,149
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,168
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,39
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,122
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,65
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,192
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,78
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,33
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,304
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,329
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,107
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,74
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,209
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,103
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,49
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,52
Mar-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,9
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,114
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,46
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,35
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,6
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,162
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,208
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,103
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,31
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,61
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,42
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,273
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,93
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,34
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,89
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,75
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,187
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,84
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,11
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,29
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,8
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,280
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,258
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,167
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,40
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,82
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,30
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,369
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,126
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,38
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,102
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,63
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1405
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,601
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,148
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,269
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,51
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3417
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1608
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,331
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,717
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,58
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7704
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3342
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,659
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2328
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,312
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7712
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2789
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,711
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2563
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,734
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1948
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,884
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,217
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,404
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,67
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4489
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2464
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,506
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,961
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,67
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9005
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3828
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,687
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2395
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,276
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7853
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2722
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,830
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2487
Mar-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,600
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,24
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,71
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,47
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,10
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,7
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,52
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,99
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,61
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,All other ethnicities,29
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,140
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,145
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,67
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,45
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,12
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,80
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,57
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,21
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,20
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,87
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,104
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,180
Jun-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,76
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,240
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,283
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,497
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,268
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,82
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,12
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,780
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,792
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,426
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,316
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,39
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,509
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,293
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,157
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,172
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,41
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,110
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,351
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,302
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,343
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,111
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,74
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,11
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,213
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,100
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,48
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,55
Jun-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,12
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,110
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,54
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,12
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,32
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,9
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,171
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,220
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,94
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,26
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,78
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,41
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,268
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,105
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,36
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,100
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,67
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Ethnicity suppressed,293
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,291
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,246
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,176
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,38
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,72
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,22
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,338
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,132
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,41
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,108
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,68
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1421
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,604
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,163
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,277
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,48
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3405
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1626
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,341
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,719
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,59
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7694
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3376
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,659
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2293
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,325
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7791
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2784
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,714
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2566
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,739
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1947
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,902
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,220
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,405
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,70
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4500
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2463
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,511
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,949
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,72
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9048
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3884
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,706
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2397
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,272
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7911
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2761
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,813
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2483
Jun-13,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,612
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,17
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,76
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,40
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,13
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,8
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,359
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,193
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,165
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,148
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,108
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,14
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,124
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,79
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,58
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,52
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,16
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,76
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,148
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,286
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,52
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,24
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,25
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,All other ethnicities,25
Sep-13,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Unspecified,7
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Ethnicity suppressed,230
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,267
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,477
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,223
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,67
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,770
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,777
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,360
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,256
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,38
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,493
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,280
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,114
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,139
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,34
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,99
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,316
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,290
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,315
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,82
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,52
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,10
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,206
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,95
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,27
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,39
Sep-13,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,9
Sep-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,121
Sep-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,65
Sep-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,16
Sep-13,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,35
