Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_SLP,Continuous_duration,Gender,Age_Group,Count
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,1038
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,859
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,42
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,29
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,80
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,84
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,35
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,28
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,79
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,93
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,596
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,742
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,812
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,758
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,743
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,932
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,703
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,612
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,28
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,34
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,114
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,186
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,38
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,49
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,115
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,205
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,276
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,770
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2589
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3516
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,310
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,861
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2863
Jun_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3589
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,92
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,113
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,284
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,198
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,145
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,174
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,266
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,174
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,735
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2094
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,4984
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3592
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1438
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3590
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5499
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,2947
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,18-24,35
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,25-39,44
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,40-54,61
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,55-64,36
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,18-24,32
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,25-39,34
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,40-54,63
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,55-64,21
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,485
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1306
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1886
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,851
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,595
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1774
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2398
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,1005
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,Age suppressed,359
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age suppressed,269
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,67
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,279
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1491
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2681
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,37
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,218
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1516
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2142
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,21
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,29
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,78
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,109
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,25
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,27
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,81
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,97
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,223
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,555
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1135
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,955
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,269
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,604
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1152
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1012
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age suppressed,198
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age suppressed,331
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,35
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,100
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,672
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1350
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,38
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,102
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,830
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2166
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,18-24,10
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,25-39,9
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,40-54,25
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,55-64,38
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,10
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,17
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,76
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,59
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,63
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,154
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,454
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,506
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,126
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,297
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,984
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,854
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,42
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,46
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,110
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,115
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,37
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,35
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,97
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,117
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,587
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,730
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,792
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,749
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,729
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,936
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,682
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,587
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,39
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,65
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,213
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,328
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,39
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,63
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,213
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,329
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,263
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,751
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,2475
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,3434
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,309
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,835
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,2802
Sep_13,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,3445
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,92
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,118
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,282
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,224
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,149
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,183
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,266
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,182
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,18-24,746
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,25-39,2109
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,5012
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,3660
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,1467
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,3572
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,5563
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,2947
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,18-24,28
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,25-39,46
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,40-54,65
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Female,55-64,37
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,18-24,29
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,25-39,35
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,40-54,61
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,1 year or less,Male,55-64,24
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,18-24,474
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,25-39,1295
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,40-54,1877
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Female,55-64,853
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,18-24,577
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,25-39,1754
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,40-54,2390
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,2. Intellectual disability,More than 1year,Male,55-64,1016
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,18-24,6
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,25-39,19
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,40-54,103
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Female,55-64,256
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,1 year or less,Male,Age suppressed,285
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,18-24,62
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,25-39,284
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,40-54,1486
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Female,55-64,2716
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,18-24,37
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,25-39,207
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,40-54,1495
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,3. Musculo-skeletal system disorders,More than 1year,Male,55-64,2155
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,18-24,14
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,25-39,31
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,40-54,88
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Female,55-64,110
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,18-24,23
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,25-39,28
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,40-54,78
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,1 year or less,Male,55-64,101
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,18-24,222
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,25-39,548
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,40-54,1155
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Female,55-64,967
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,18-24,266
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,25-39,604
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,40-54,1158
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,4. Nervous system disorders,More than 1year,Male,55-64,1034
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Female,Age suppressed,204
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,1 year or less,Male,Age suppressed,329
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,18-24,31
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,25-39,96
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,40-54,685
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Female,55-64,1348
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,18-24,35
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,25-39,100
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,40-54,835
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,5. Cardio-vascular disorders,More than 1year,Male,55-64,2164
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,18-24,7
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,25-39,10
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,40-54,25
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Female,55-64,40
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,18-24,12
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,25-39,22
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,40-54,91
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,1 year or less,Male,55-64,63
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,18-24,62
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,25-39,158
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,458
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,520
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,131
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,284
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,982
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,850
Dec_13,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,35
