Quarter,Benefit_Group,Benefit_Sub_Group,Incapacity_Group_JS,Continuous_duration,Gender,Count
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8260
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,7523
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,1014
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1190
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3306
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3520
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,406
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,916
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,1005
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1532
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,250
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,534
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,762
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1154
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,594
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,166
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1853
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2735
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4545
Jun_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5666
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3827
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4513
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8372
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,7600
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,1002
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1218
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3398
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3408
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,411
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,945
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,864
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1416
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,277
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,565
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,750
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1128
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,577
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,161
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1779
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2894
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4460
Sep_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5604
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3992
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4479
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8546
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,7791
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,978
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1229
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3378
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3429
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,473
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,919
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,812
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1365
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,282
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,556
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,746
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1076
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,539
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,171
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1820
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2752
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4376
Dec_15,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5548
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3698
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4096
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8377
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,7588
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,959
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1169
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3342
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3328
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,432
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,781
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,792
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1306
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,274
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,516
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,722
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1078
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,518
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,146
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1665
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2607
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4286
Mar_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5388
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,3881
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4189
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8409
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,7713
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,999
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1210
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3396
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3240
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,372
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,800
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,745
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1320
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,279
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,553
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,687
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1093
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,477
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,139
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1775
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2727
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4370
Jun_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5315
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4130
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4526
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8717
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,7979
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,1043
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1270
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3493
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3393
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,405
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,860
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,784
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1315
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,296
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,596
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,683
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1095
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,523
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,138
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1943
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2914
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4496
Sep_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5570
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4363
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4725
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,9063
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8131
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,1056
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1230
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3489
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3413
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,489
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,895
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,784
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1309
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,291
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,574
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,674
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1068
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,505
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,143
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1899
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2873
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4361
Dec_16,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5474
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4152
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4513
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,8996
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8009
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,1070
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1180
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3524
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3476
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,466
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,850
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,752
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1236
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,258
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,560
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,675
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1064
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,494
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,162
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1814
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2718
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4295
Mar_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5196
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4335
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4639
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,9180
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8026
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,1033
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1181
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3591
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3456
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,456
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,812
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,764
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1244
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,255
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,542
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,667
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1077
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,512
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,150
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1750
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2750
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4225
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5102
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,4398
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,4701
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,9337
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,8232
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,1057
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,1246
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,3620
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,3468
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,398
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,861
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,797
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,1243
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,244
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,539
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,666
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,1064
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,456
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,168
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,1764
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,2794
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,4248
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,5126
