Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,18-24,NZ European,64
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,18-24,All other ethnicities,23
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,18-24,Pacific peoples,53
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,18-24,Unspecified,38
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,25-39,Maori,58
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,25-39,NZ European,37
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,25-39,All other ethnicities,27
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,25-39,Pacific peoples,27
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,25-39,Unspecified,7
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,1 year or less,Female,40-54,Ethnicity suppressed,8
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,18-24,Maori,42
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,18-24,NZ European,21
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,18-24,Ethnicity suppressed,8
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,18-24,Unspecified,7
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,25-39,Maori,35
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,25-39,NZ European,14
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,25-39,Pacific peoples,9
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,25-39,Ethnicity suppressed,8
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,More than 1year,Female,40-54,Ethnicity suppressed,6
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,18-24,Maori,81
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,18-24,NZ European,119
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,18-24,All other ethnicities,40
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,18-24,Pacific peoples,23
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,18-24,Unspecified,33
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,25-39,Maori,133
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,25-39,NZ European,144
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,25-39,All other ethnicities,64
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,25-39,Ethnicity suppressed,37
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,40-54,Maori,194
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,40-54,NZ European,227
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,40-54,All other ethnicities,77
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,40-54,Pacific peoples,64
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,40-54,Unspecified,17
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,55-64,Maori,108
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,55-64,NZ European,206
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,55-64,All other ethnicities,111
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,55-64,Pacific peoples,52
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Female,55-64,Unspecified,20
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,18-24,Maori,104
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,18-24,NZ European,151
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,18-24,All other ethnicities,35
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,18-24,Pacific peoples,21
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,18-24,Unspecified,60
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,25-39,Maori,305
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,25-39,NZ European,351
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,25-39,All other ethnicities,112
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,25-39,Pacific peoples,67
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,25-39,Unspecified,20
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,40-54,Maori,304
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,40-54,NZ European,356
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,40-54,All other ethnicities,112
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,40-54,Pacific peoples,90
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,40-54,Unspecified,28
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,55-64,Maori,134
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,55-64,NZ European,258
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,55-64,All other ethnicities,122
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,55-64,Pacific peoples,71
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,1 year or less,Male,55-64,Unspecified,49
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,18-24,Maori,72
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,18-24,NZ European,116
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,18-24,All other ethnicities,26
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,18-24,Pacific peoples,23
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,18-24,Unspecified,14
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,25-39,Maori,262
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,25-39,NZ European,293
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,25-39,All other ethnicities,89
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,25-39,Ethnicity suppressed,70
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,40-54,Maori,599
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,40-54,NZ European,560
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,40-54,All other ethnicities,246
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,40-54,Pacific peoples,197
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,40-54,Unspecified,12
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,55-64,Maori,501
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,55-64,NZ European,487
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,55-64,All other ethnicities,406
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,55-64,Pacific peoples,221
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Female,55-64,Unspecified,31
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,18-24,Maori,84
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,18-24,NZ European,109
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,18-24,All other ethnicities,23
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,18-24,Pacific peoples,23
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,18-24,Unspecified,15
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,25-39,Maori,369
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,25-39,NZ European,445
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,25-39,All other ethnicities,111
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,25-39,Pacific peoples,92
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,25-39,Unspecified,17
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,40-54,Maori,780
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,40-54,NZ European,921
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,40-54,All other ethnicities,249
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,40-54,Pacific peoples,191
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,40-54,Unspecified,25
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,55-64,Maori,448
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,55-64,NZ European,626
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,55-64,All other ethnicities,351
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,55-64,Pacific peoples,193
Jun_17,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,More than 1year,Male,55-64,Unspecified,30
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,18-24,Maori,2154
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,18-24,NZ European,1276
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,18-24,All other ethnicities,529
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,18-24,Pacific peoples,598
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,18-24,Unspecified,504
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,25-39,Maori,1553
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,25-39,NZ European,764
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,25-39,All other ethnicities,546
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,25-39,Pacific peoples,398
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,25-39,Unspecified,66
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,40-54,Maori,1205
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,40-54,NZ European,900
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,40-54,All other ethnicities,403
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,40-54,Pacific peoples,241
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,40-54,Unspecified,51
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,55-64,Maori,462
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,55-64,NZ European,664
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,55-64,All other ethnicities,290
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,55-64,Pacific peoples,83
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Female,55-64,Unspecified,76
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,18-24,Maori,2749
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,18-24,NZ European,2050
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,18-24,All other ethnicities,717
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,18-24,Pacific peoples,465
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,18-24,Unspecified,687
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,25-39,Maori,3602
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,25-39,NZ European,2122
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,25-39,All other ethnicities,1114
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,25-39,Pacific peoples,669
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,25-39,Unspecified,182
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,40-54,Maori,1740
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,40-54,NZ European,1452
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,40-54,All other ethnicities,584
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,40-54,Pacific peoples,329
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,40-54,Unspecified,91
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,55-64,Maori,444
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,55-64,NZ European,767
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,55-64,All other ethnicities,301
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,55-64,Pacific peoples,121
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,1 year or less,Male,55-64,Unspecified,85
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,Maori,1171
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,NZ European,561
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,All other ethnicities,170
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,Pacific peoples,157
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,18-24,Unspecified,135
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,Maori,2151
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,NZ European,952
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,All other ethnicities,387
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,Pacific peoples,354
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,25-39,Unspecified,33
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,Maori,2271
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,NZ European,1610
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,All other ethnicities,596
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,Pacific peoples,384
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,40-54,Unspecified,51
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,Maori,1018
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,NZ European,1304
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,All other ethnicities,571
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,Pacific peoples,204
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Female,55-64,Unspecified,103
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,Maori,999
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,NZ European,803
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,All other ethnicities,201
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,Pacific peoples,104
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,18-24,Unspecified,162
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,Maori,2378
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,NZ European,1666
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,All other ethnicities,667
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,Pacific peoples,344
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,25-39,Unspecified,69
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,Maori,2286
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,NZ European,1894
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,All other ethnicities,622
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,Pacific peoples,338
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,40-54,Unspecified,56
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,Maori,962
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,NZ European,1486
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,All other ethnicities,528
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,Pacific peoples,184
Jun_17,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,More than 1year,Male,55-64,Unspecified,63
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Maori,312
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,NZ European,579
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,All other ethnicities,165
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Pacific peoples,32
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,18-24,Unspecified,146
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Maori,396
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,NZ European,554
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,All other ethnicities,209
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Pacific peoples,43
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,25-39,Unspecified,23
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Maori,359
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,NZ European,566
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,All other ethnicities,212
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Pacific peoples,44
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,40-54,Unspecified,20
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Maori,151
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,NZ European,387
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,All other ethnicities,131
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Pacific peoples,21
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Female,55-64,Unspecified,48
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Maori,326
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,NZ European,517
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,All other ethnicities,127
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Pacific peoples,42
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,18-24,Unspecified,147
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Maori,640
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,NZ European,937
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,All other ethnicities,268
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Pacific peoples,78
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,25-39,Unspecified,57
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Maori,330
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,NZ European,602
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,All other ethnicities,161
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Pacific peoples,42
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,40-54,Unspecified,31
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,Maori,63
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,NZ European,234
Sep_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,1 year or less,Male,55-64,All other ethnicities,63
