Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Pacific peoples,141
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,40-54,Unspecified,36
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Maori,488
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,NZ European,1226
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,All other ethnicities,516
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Pacific peoples,57
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Female,55-64,Unspecified,61
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Maori,256
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,NZ European,545
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,All other ethnicities,99
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Pacific peoples,42
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,18-24,Unspecified,101
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Maori,875
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,NZ European,1580
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,All other ethnicities,439
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Pacific peoples,156
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,25-39,Unspecified,65
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Maori,784
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,NZ European,1642
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,All other ethnicities,427
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Pacific peoples,116
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,40-54,Unspecified,36
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Maori,226
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,NZ European,751
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,All other ethnicities,248
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Pacific peoples,43
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,More than 1year,Male,55-64,Unspecified,40
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Maori,18
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,NZ European,42
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,All other ethnicities,12
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,18-24,Ethnicity suppressed,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Maori,33
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,NZ European,52
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,All other ethnicities,25
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,25-39,Ethnicity suppressed,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Maori,95
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,NZ European,125
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,All other ethnicities,80
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Pacific peoples,36
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,40-54,Unspecified,6
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Maori,121
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,NZ European,174
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,All other ethnicities,173
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Pacific peoples,53
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Female,55-64,Unspecified,21
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Maori,21
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,NZ European,29
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,18-24,Ethnicity suppressed,23
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Maori,76
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,NZ European,103
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,All other ethnicities,53
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Pacific peoples,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,25-39,Unspecified,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Maori,154
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,NZ European,198
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,All other ethnicities,62
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Pacific peoples,38
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,40-54,Unspecified,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Maori,117
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,NZ European,207
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,All other ethnicities,88
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Pacific peoples,30
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,1 year or less,Male,55-64,Unspecified,18
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Maori,12
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,NZ European,27
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,18-24,Ethnicity suppressed,14
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Maori,67
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,NZ European,107
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,All other ethnicities,42
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,25-39,Ethnicity suppressed,16
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Maori,361
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,NZ European,504
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,All other ethnicities,299
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Pacific peoples,83
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,40-54,Unspecified,13
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Maori,500
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,NZ European,691
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,All other ethnicities,668
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Pacific peoples,183
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Female,55-64,Unspecified,52
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Maori,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,NZ European,23
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,18-24,Ethnicity suppressed,10
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Maori,134
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,NZ European,195
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,All other ethnicities,85
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,25-39,Ethnicity suppressed,24
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Maori,464
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,NZ European,543
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,All other ethnicities,230
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Pacific peoples,96
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,40-54,Unspecified,12
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Maori,403
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,NZ European,631
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,All other ethnicities,383
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Pacific peoples,153
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,More than 1year,Male,55-64,Unspecified,33
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Maori,21
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,NZ European,33
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,All other ethnicities,10
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,18-24,Ethnicity suppressed,12
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Maori,24
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,NZ European,26
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,All other ethnicities,19
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,25-39,Ethnicity suppressed,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Maori,52
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,NZ European,53
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,All other ethnicities,33
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,40-54,Ethnicity suppressed,7
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Maori,27
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,NZ European,46
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,All other ethnicities,21
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Pacific peoples,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Female,55-64,Unspecified,7
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Maori,56
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,NZ European,46
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,All other ethnicities,13
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Pacific peoples,13
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,18-24,Unspecified,21
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Maori,122
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,NZ European,98
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,All other ethnicities,39
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Pacific peoples,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,25-39,Unspecified,12
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Maori,102
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,NZ European,112
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,All other ethnicities,52
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Pacific peoples,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,40-54,Unspecified,6
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Maori,27
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,NZ European,75
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,All other ethnicities,20
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,1 year or less,Male,55-64,Ethnicity suppressed,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Maori,16
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,NZ European,15
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,18-24,Ethnicity suppressed,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Maori,50
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,NZ European,58
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,All other ethnicities,18
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,25-39,Ethnicity suppressed,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Maori,125
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,NZ European,139
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,All other ethnicities,45
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,40-54,Ethnicity suppressed,21
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Maori,83
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,NZ European,134
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,All other ethnicities,81
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Pacific peoples,23
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Female,55-64,Unspecified,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Maori,29
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,NZ European,11
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,18-24,Ethnicity suppressed,13
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Maori,129
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,NZ European,104
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,All other ethnicities,45
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,25-39,Ethnicity suppressed,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,Maori,190
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,NZ European,217
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,All other ethnicities,76
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,Pacific peoples,28
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,40-54,Unspecified,6
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,Maori,84
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,NZ European,158
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,All other ethnicities,80
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,Pacific peoples,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,More than 1year,Male,55-64,Unspecified,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,18-24,Maori,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,18-24,Ethnicity suppressed,7
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,25-39,Maori,10
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,25-39,Ethnicity suppressed,16
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,Maori,32
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,NZ European,18
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,Pacific peoples,14
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,40-54,Ethnicity suppressed,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,Maori,42
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,NZ European,41
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,All other ethnicities,28
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Female,55-64,Ethnicity suppressed,17
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,18-24,Maori,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,18-24,Ethnicity suppressed,12
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,25-39,Maori,26
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,25-39,NZ European,24
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,25-39,Pacific peoples,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,25-39,Ethnicity suppressed,9
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,40-54,Maori,88
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,40-54,NZ European,46
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,40-54,All other ethnicities,23
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,40-54,Pacific peoples,30
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,40-54,Unspecified,7
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,55-64,Maori,68
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,55-64,NZ European,106
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,55-64,All other ethnicities,52
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,55-64,Pacific peoples,30
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,1 year or less,Male,55-64,Unspecified,13
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,18-24,Maori,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,18-24,Ethnicity suppressed,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,25-39,Maori,21
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,25-39,Ethnicity suppressed,11
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,25-39,Pacific peoples,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,40-54,Maori,107
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,40-54,NZ European,48
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,40-54,Pacific peoples,31
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,40-54,Ethnicity suppressed,29
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,55-64,Maori,168
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,55-64,NZ European,84
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,55-64,All other ethnicities,93
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,55-64,Pacific peoples,48
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Female,55-64,Unspecified,8
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,18-24,Maori,10
Dec_17,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,More than 1year,Male,18-24,Ethnicity suppressed,8
