Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Last updated on
ALLMOTIVE LIMITED,5,"$32,318.40",4,"$18,745.60",28/07/2020
ALLNEX NEW ZEALAND LIMITED,57,"$400,687.20",,,28/07/2020
ALLNU CONSTRUCTION LIMITED,4,"$22,260.40",,,28/07/2020
ALLOTT REEVES & CO LIMITED,13,"$88,555.20",,,28/07/2020
ALLOY CATS (NZ) LIMITED,14,"$98,414.40",,,28/07/2020
ALLOY METALWORX LIMITED,8,"$56,236.80",,,28/07/2020
ALLOY STAINLESS & MARINE LIMITED,5,"$35,148.00",,,28/07/2020
ALLOY TRAILERS NZ LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ALLPOINTS PLUMBING LIMITED,5,"$29,488.80",,,28/07/2020
ALLPOWER ELECTRICAL SERVICES LIMITED,3,"$21,088.80",,,28/07/2020
ALLPRESS ESPRESSO INTERNATIONAL LIMITED,12,"$84,355.20",,,28/07/2020
ALLPRESS ESPRESSO NZ LIMITED,69,"$470,894.40",,,28/07/2020
ALLPRINT MARKETING SERVICES LTD,10,"$67,466.40",9,"$42,177.60",28/07/2020
ALLPROOF INDUSTRIES N Z LIMITED,93,"$639,604.80",,,28/07/2020
ALLQUIP HIRE & SALES LIMITED,6,"$39,348.00",,,28/07/2020
ALLROOF SOLUTIONS LIMITED,8,"$56,236.80",,,28/07/2020
ALLROUND FOODS LIMITED,11,"$77,325.60",10,"$46,864.00",28/07/2020
ALLROUND SERVICES & SUPPLIES LIMITED,10,"$58,977.60",,,28/07/2020
ALLSAFE SECURITY GROUP LIMITED,7,"$41,006.00",,,28/07/2020
ALLSALES AGENCIES LIMITED,3,"$18,259.20",,,28/07/2020
ALLSALES REPRESENTING NZ LIMITED,4,"$23,432.00",4,"$18,745.60",28/07/2020
ALLSCAPES LIMITED,3,"$15,429.60",,,28/07/2020
ALLSERVE LIMITED,9,"$63,266.40",,,28/07/2020
ALLSPARK LIMITED,3,"$21,088.80",,,28/07/2020
ALLSPEC LIMITED,10,"$64,636.80",9,"$38,404.80",28/07/2020
ALLSPORT DISTRIBUTION LIMITED,22,"$146,162.40",21,"$96,528.00",28/07/2020
ALLSTAR BUILDERS LIMITED,8,"$56,236.80",,,28/07/2020
ALLSTAR ELECTRICAL SERVICES WELLINGTON LIMITED,3,"$21,088.80",4,"$18,745.60",28/07/2020
ALLSTAR PLUMBING LIMITED,6,"$42,177.60",,,28/07/2020
ALLSTAR.ROOFING LIMITED,11,"$77,325.60",,,28/07/2020
ALLSTARS RACING STABLES LIMITED,18,"$123,703.20",18,"$82,468.80",28/07/2020
ALLSWELL BOP LIMITED,3,"$21,088.80",,,28/07/2020
ALLSWELL LIMITED,7,"$49,207.20",,,28/07/2020
ALLTAB NEW ZEALAND LIMITED,3,"$21,088.80",3,"$12,172.80",28/07/2020
ALLTECH AUTO ELECTRICS LIMITED,5,"$32,318.40",,,28/07/2020
ALLTECH COMMUNICATIONS LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALLTECH DIESEL & TURBOCHARGER LIMITED,11,"$71,666.40",11,"$47,777.60",28/07/2020
ALLTRADE TOOLS NZ (2016) LIMITED,11,"$77,325.60",,,28/07/2020
ALLTRANZ LIMITED,11,"$77,325.60",,,28/07/2020
ALLURE BEAUTY SALON BAYFAIR LIMITED,4,"$25,288.80",,,28/07/2020
ALLURE BEAUTY SALON BOTANY LIMITED,4,"$28,118.40",,,28/07/2020
ALLURE BEAUTY SALON WESTGATE LIMITED,9,"$51,948.00",,,28/07/2020
ALLURE CONCEPT BOUTIQUE LIMITED,6,"$39,348.00",6,"$26,232.00",28/07/2020
ALLURE HAIR & BEAUTY LIMITED,16,"$95,496.00",,,28/07/2020
ALLURE HAIR STUDIO LIMITED,5,"$35,148.00",,,28/07/2020
ALLURE LOVE LIMITED,7,"$37,888.80",8,"$26,172.80",28/07/2020
ALLURE NAIL SPA LIMITED,7,"$54,777.60",5,"$21,545.60",28/07/2020
ALLUVIUM CONTRACTING LIMITED,3,"$21,088.80",,,28/07/2020
ALLVO MARINE ENGINEERING LIMITED,5,"$35,148.00",,,28/07/2020
ALLWALL PLASTERING SERVICES LIMITED,4,"$28,118.40",5,"$21,545.60",28/07/2020
ALLWEATHER WINDOWS LIMITED,3,"$21,088.80",,,28/07/2020
"ALLWEST CANVAS, AUTO & MARINE UPHOLSTERY LIMITED",4,"$28,118.40",4,"$18,745.60",28/07/2020
ALLWEST ELECTRICAL LIMITED,13,"$91,384.80",,,28/07/2020
ALLWEST PLUMBING AND DRAINAGE LIMITED,7,"$49,207.20",,,28/07/2020
ALLWIN FACADE LIMITED,47,"$330,391.20",,,28/07/2020
ALLWIN INVESTMENTS LIMITED,12,"$78,696.00",10,"$37,432.00",28/07/2020
ALLWIN WINDOWS AND DOORS LIMITED,13,"$91,384.80",11,"$51,550.40",28/07/2020
ALLWOOD PRODUCTS LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
ALLWOOD TREES LIMITED,7,"$46,377.60",7,"$30,918.40",28/07/2020
ALLWORKS LIMITED,29,"$201,028.80",,,28/07/2020
ALLWORKZ ELECTRICAL LIMITED,4,"$25,288.80",4,"$16,859.20",28/07/2020
ALLY & SID LIMITED,4,"$28,118.40",6,"$26,232.00",28/07/2020
ALLYN D AND SANDRA L OLSON,3,"$21,088.80",,,28/07/2020
ALMA JOUNG LIMITED,3,"$21,088.80",,,28/07/2020
ALMAC ENGINEERING LIMITED,3,"$21,088.80",,,28/07/2020
ALMACK ELECTRICAL LIMITED,3,"$18,259.20",,,28/07/2020
ALMAK LIMITED,15,"$85,512.00",,,28/07/2020
ALMAO DOUCH,20,"$134,932.80",,,28/07/2020
ALMAX INDUSTRIES LIMITED,10,"$64,636.80",,,28/07/2020
ALMIGHTY BEVERAGES LIMITED,4,"$25,288.80",5,"$21,545.60",28/07/2020
ALMIGHTY SNACKS LIMITED,4,"$22,459.20",,,28/07/2020
ALMO'S PLUMBING LIMITED,4,"$28,118.40",,,28/07/2020
ALMOND AND SUTTON LIMITED,4,"$25,288.80",4,"$16,859.20",28/07/2020
ALMOND CONTRACTING LIMITED,3,"$21,088.80",,,28/07/2020
ALMOND HOUSE LIMITED,3,"$18,259.20",,,28/07/2020
ALOHA SUSHI RAGLAN LIMITED,8,"$50,577.60",8,"$33,718.40",28/07/2020
ALON DRAINAGE LIMITED,4,"$28,118.40",,,28/07/2020
ALP SOCKS LIMITED,4,"$22,245.60",,,28/07/2020
ALPACA LIMITED,3,"$21,088.80",,,28/07/2020
ALPACA WORLD LIMITED,9,"$60,436.80",9,"$40,291.20",28/07/2020
ALPAS LIMITED,6,"$42,177.60",,,28/07/2020
ALPECO LIMITED,3,"$14,059.20",,,28/07/2020
ALPENGLOW CONSTRUCTION LIMITED,3,"$18,259.20",,,28/07/2020
ALPERS & CO PARTNERSHIP,7,"$46,377.60",,,28/07/2020
ALPERS DENTAL GROUP LIMITED,24,"$163,051.20",22,"$95,555.20",28/07/2020
ALPERS LODGE LIMITED,17,"$111,014.40",14,"$61,836.80",28/07/2020
ALPHA 60 LIMITED,4,"$25,288.80",,,28/07/2020
ALPHA AUCKLAND LIMITED,83,"$583,456.80",,,28/07/2020
ALPHA AUTO LIMITED,4,"$28,118.40",,,28/07/2020
ALPHA AVIATION MANUFACTURING LIMITED,3,"$21,088.80",,,28/07/2020
ALPHA BOP LIMITED,44,"$306,472.80",,,28/07/2020
ALPHA BUILDING TARANAKI LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
ALPHA CAFE LIMITED,7,"$43,548.00",10,"$39,318.40",28/07/2020
ALPHA CHRISTCHURCH LIMITED,90,"$629,834.40",,,28/07/2020
ALPHA CONCRETE LIMITED,5,"$35,148.00",,,28/07/2020
ALPHA CONSTRUCT LIMITED,9,"$60,436.80",,,28/07/2020
ALPHA CONSTRUCTION NZ LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALPHA CONSTRUCTION SERVICES LIMITED,22,"$151,821.60",,,28/07/2020
ALPHA CORPORATION (2008) LIMITED,6,"$36,518.40",5,"$23,432.00",28/07/2020
ALPHA CUSTOMS SERVICES LIMITED,13,"$82,896.00",,,28/07/2020
ALPHA DECORATORS LIMITED,15,"$102,614.40",13,"$60,923.20",28/07/2020
ALPHA DENTAL LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ALPHA DOMUS LIMITED,9,"$54,777.60",,,28/07/2020
ALPHA DOORS LIMITED,9,"$57,607.20",,,28/07/2020
ALPHA DRAIN UNBLOCKING LIMITED,4,"$28,118.40",,,28/07/2020
ALPHA EDUCATIONAL INSTITUTE LIMITED,19,"$133,562.40",15,"$68,409.60",28/07/2020
ALPHA ELECTRICAL LIMITED,5,"$32,318.40",,,28/07/2020
ALPHA ELECTRICAL SERVICES (1986) LIMITED,11,"$77,325.60",12,"$56,236.80",28/07/2020
ALPHA ENGINEERING (2015) LIMITED,8,"$56,236.80",,,28/07/2020
ALPHA EQUIPMENT RENTAL & SALES GP LIMITED PARTNERSHIP,8,"$53,407.20",,,28/07/2020
ALPHA FACADE LIMITED,29,"$198,199.20",,,28/07/2020
ALPHA FIBRE LIMITED,11,"$77,325.60",,,28/07/2020
ALPHA FIXPRO LIMITED,11,"$77,325.60",11,"$49,664.00",28/07/2020
ALPHA HEALTH CARE (NEW ZEALAND) LIMITED,34,"$233,347.20",,,28/07/2020
ALPHA HOME AND SERVICES LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALPHA INSTALLERS LIMITED,10,"$70,296.00",9,"$42,177.60",28/07/2020
ALPHA INTERIORS LIMITED,7,"$49,207.20",,,28/07/2020
ALPHA INTERIORS WELLINGTON LIMITED,47,"$330,391.20",,,28/07/2020
ALPHA JOINERY SERVICES (2010) LIMITED,4,"$28,118.40",,,28/07/2020
ALPHA LABORATORIES (NZ) LIMITED,204,"$1,427,008.80",,,28/07/2020
ALPHA LAMSPECS LIMITED,4,"$22,459.20",4,"$16,859.20",28/07/2020
ALPHA LINK TRADING LIMITED,3,"$21,088.80",,,28/07/2020
ALPHA MARKETING GROUP LIMITED,43,"$302,272.80",,,28/07/2020
ALPHA ONE TRANSPORT LIMITED,11,"$77,325.60",10,"$46,864.00",28/07/2020
ALPHA PACIFIC LIMITED,3,"$21,088.80",4,"$18,745.60",28/07/2020
ALPHA PAINTING AND PLASTERING LIMITED,,,3,"$14,059.20",28/07/2020
ALPHA PERSONNEL RECRUITMENT LIMITED,339,"$1,994,670.00",,,28/07/2020
ALPHA PIPELINES (2008) LIMITED,3,"$21,088.80",,,28/07/2020
ALPHA PLUMBING LTD,9,"$63,266.40",,,28/07/2020
ALPHA PRECASTS LIMITED,16,"$101,155.20",,,28/07/2020
ALPHA PRO FIXERS LIMITED,7,"$41,006.00",7,"$32,804.80",28/07/2020
ALPHA PRO HEALTH LIMITED,5,"$32,318.40",5,"$21,545.60",28/07/2020
ALPHA PROPERTIES NZ LIMITED,6,"$39,348.00",,,28/07/2020
ALPHA PROPERTY GROUP LIMITED,4,"$28,118.40",,,28/07/2020
ALPHA PROPERTY MANAGEMENT 2015 LIMITED,3,"$21,088.80",,,28/07/2020
ALPHA PROTECTION SERVICES LIMITED,22,"$132,014.40",21,"$87,096.00",28/07/2020
ALPHA PUBLISHING LIMITED,3,"$21,088.80",,,28/07/2020
ALPHA RAIL LIMITED,12,"$84,355.20",,,28/07/2020
ALPHA SCAFFOLDING LIMITED,12,"$84,355.20",,,28/07/2020
ALPHA SCAFFOLDING NZ LIMITED,15,"$102,614.40",10,"$46,864.00",28/07/2020
ALPHA SHUTTLES LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALPHA STREET TRADING LIMITED,14,"$79,950.40",,,28/07/2020
ALPHA SUPPER CLEANING SERVICES PTY LTD,39,"$274,154.40",5,"$23,432.00",28/07/2020
ALPHA TRAINING AND DEVELOPMENT CENTRE LIMITED,4,"$28,118.40",3,"$14,059.20",28/07/2020
ALPHA VENTURES LIMITED,6,"$39,348.00",4,"$18,745.60",28/07/2020
ALPHA VENTURES TRANSPORT LIMITED,3,"$18,259.20",3,"$14,059.20",28/07/2020
ALPHA WAIKATO LIMITED,54,"$376,768.80",,,28/07/2020
ALPHA WATERPROOFING & ROOFING (2018) LIMITED,3,"$21,088.80",3,"$12,172.80",28/07/2020
ALPHA Z GLASS LIMITED,12,"$81,525.60",,,28/07/2020
ALPHABUILD NZ LIMITED,,,3,"$14,059.20",28/07/2020
ALPHACERT LABS LIMITED,15,"$105,444.00",,,28/07/2020
ALPHAGEN NZ LIMITED,6,"$36,518.40",,,28/07/2020
ALPHAGO LIMITED,6,"$30,859.20",,,28/07/2020
ALPHANZ TECHNOLOGY GROUP LIMITED,9,"$63,266.40",8,"$37,491.20",28/07/2020
ALPHASCAPES LIMITED,4,"$25,288.80",,,28/07/2020
ALPHATECH SYSTEMS LIMITED,15,"$105,444.00",15,"$70,296.00",28/07/2020
ALPHAWAVE LIMITED,5,"$29,488.80",,,28/07/2020
ALPHAXRT LIMITED,5,"$32,318.40",,,28/07/2020
ALPHERO LIMITED,59,"$409,087.20",,,28/07/2020
ALPINE 182 DEGREES LIMITED,9,"$54,777.60",10,"$43,091.20",28/07/2020
ALPINE 2000 PLASTICS LIMITED,4,"$28,118.40",,,28/07/2020
ALPINE ACCESS EQUIPMENT LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALPINE AUTO SPECIALISTS LIMITED,7,"$49,207.20",,,28/07/2020
ALPINE BUILDINGS NZ LIMITED,41,"$271,236.00",,,28/07/2020
ALPINE COMMUNICATIONS LIMITED,9,"$63,266.40",,,28/07/2020
ALPINE DEER NZ LP,24,"$168,710.40",21,"$98,414.40",28/07/2020
ALPINE DEVELOPMENTS LIMITED,3,"$18,745.60",,,28/07/2020
ALPINE DRINKS NZ LIMITED,5,"$29,488.80",,,28/07/2020
ALPINE EDUCATION LIMITED,12,"$84,355.20",11,"$51,550.40",28/07/2020
ALPINE ELECTRIC LIMITED,9,"$60,923.20",8,"$37,491.20",28/07/2020
ALPINE EXPORT NZ LIMITED,75,"$428,805.60",,,28/07/2020
ALPINE FENCING WANAKA LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ALPINE FRESH FINANCE LIMITED,4,"$28,118.40",,,28/07/2020
ALPINE GLACIER MOTEL LIMITED,7,"$43,548.00",5,"$23,432.00",28/07/2020
ALPINE GRAPHICS LIMITED,3,"$18,259.20",,,28/07/2020
ALPINE GREEN LIMITED,3,"$21,088.80",,,28/07/2020
ALPINE GROUP CONSTRUCTION LIMITED,6,"$42,177.60",,,28/07/2020
ALPINE GUIDES (AORAKI) LIMITED,21,"$144,792.00",11,"$51,550.40",28/07/2020
ALPINE GUIDES FOX GLACIER LIMITED,55,"$386,628.00",33,"$154,651.20",28/07/2020
ALPINE HAVEN LIMITED,6,"$36,388.60",3,"$14,059.20",28/07/2020
ALPINE HEATPUMP SERVICES LIMITED,5,"$35,148.00",6,"$28,118.40",28/07/2020
ALPINE HOLIDAY HOMES 2007 LIMITED,5,"$35,148.00",,,28/07/2020
ALPINE HONEY SPECIALTIES LTD,17,"$119,503.20",,,28/07/2020
ALPINE HORSE SAFARIS LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALPINE HOTELS LIMITED,10,"$70,296.00",,,28/07/2020
ALPINE HUNTING NEW ZEALAND LIMITED,15,"$102,614.40",8,"$37,491.20",28/07/2020
ALPINE ICE SPORTS LIMITED,15,"$74,318.40",15,"$49,545.60",28/07/2020
ALPINE IMAGE COMPANY LIMITED,7,"$49,207.20",8,"$35,604.80",28/07/2020
ALPINE INTERIORS LIMITED,3,"$21,088.80",,,28/07/2020
ALPINE JET THRILLS LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALPINE JOINERY & FURNITURE (2015) LIMITED,5,"$32,318.40",5,"$21,545.60",28/07/2020
ALPINE LAKE (2019) LIMITED,9,"$42,088.80",,,28/07/2020
ALPINE LANDSCAPING LIMITED,6,"$42,177.60",,,28/07/2020
ALPINE LOGGING LIMITED,4,"$28,118.40",,,28/07/2020
ALPINE MACHINING & ENGINEERING LIMITED,14,"$98,414.40",12,"$56,236.80",28/07/2020
ALPINE MOTEL WANAKA LIMITED,6,"$36,518.40",5,"$23,432.00",28/07/2020
ALPINE MOTOR INN & CAFE (2008) LIMITED,3,"$21,088.80",,,28/07/2020
ALPINE PANELBEATERS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ALPINE PLUMBING & GAS LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ALPINE PRINTERS (1977) LTD,8,"$56,236.80",,,28/07/2020
ALPINE PROPERTY SERVICES LIMITED,3,"$21,088.80",,,28/07/2020
ALPINE RECREATION CANTERBURY LTD,4,"$25,288.80",3,"$12,172.80",28/07/2020
ALPINE SPAS LIMITED,31,"$209,428.80",,,28/07/2020
ALPINE SUPERMARKET LIMITED,37,"$245,947.20",23,"$105,900.80",28/07/2020
ALPINE TOURISM VENTURES LIMITED,3,"$21,088.80",4,"$16,859.20",28/07/2020
ALPINE VIEW 2012 LIMITED,8,"$46,377.60",7,"$30,918.40",28/07/2020
ALPINE VIEW LIFESTYLE VILLAGE LIMITED,33,"$226,317.60",,,28/07/2020
ALPINO CUCINA E VINO LIMITED,26,"$154,473.60",,,28/07/2020
ALPS CONTINUOUS SPOUTING LIMITED,6,"$42,177.60",,,28/07/2020
ALQUIMIA LIMITED,9,"$57,607.20",,,28/07/2020
ALRAY DAIRY 2005 LIMITED,4,"$28,118.40",,,28/07/2020
ALREZ LIMITED,7,"$29,400.00",,,28/07/2020
ALRITE PLUMBING AND GAS LIMITED,7,"$49,207.20",6,"$26,232.00",28/07/2020
ALRITE STEEL & SERVICES NZ LIMITED,4,"$28,118.40",,,28/07/2020
ALRO INVESTMENTS (1995) LIMITED,29,"$203,858.40",28,"$131,219.20",28/07/2020
ALROSE LIMITED,6,"$39,348.00",,,28/07/2020
ALS BLOWER DRIVES LIMITED,3,"$18,259.20",,,28/07/2020
ALS TESTING SERVICES NZ LIMITED,9,"$63,266.40",,,28/07/2020
ALSALAM TRAVEL LIMITED (EDEN RESTAURANT),3,"$15,429.60",3,"$10,286.40",28/07/2020
ALSAMMAK DENTAL LIMITED,7,"$49,207.20",,,28/07/2020
ALSCO NZ,1045,"$7,326,124.80",,,28/07/2020
ALSIDORE LIMITED,8,"$50,577.60",8,"$33,718.40",28/07/2020
ALSOP JOINERY LIMITED,10,"$67,466.40",,,28/07/2020
"ALSTON, KATHRYN A",3,"$18,259.20",,,28/07/2020
ALSYNITE ONE NZ LIMITED,26,"$182,769.60",,,28/07/2020
ALT HOLDINGS LIMITED,4,"$28,118.40",,,28/07/2020
ALT KITCHEN LIMITED,6,"$28,029.60",,,28/07/2020
ALT LM LIMITED,4,"$28,118.40",5,"$19,659.20",28/07/2020
ALT TUNE LIMITED,3,"$21,088.80",,,28/07/2020
ALTA BUILDING LIMITED,3,"$21,088.80",,,28/07/2020
ALTA CONSTRUCTION LIMITED,4,"$25,288.80",,,28/07/2020
ALTA CONSULTING LIMITED,11,"$77,325.60",,,28/07/2020
ALTA SOLUTIONS LIMITED,5,"$35,148.00",4,"$18,745.60",28/07/2020
ALTAINE LIMITED,3,"$18,259.20",,,28/07/2020
ALTANAH LIMITED,7,"$37,888.80",,,28/07/2020
ALTER 8 BUILDERS LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
ALTER EGO HAIR AND BEAUTY SALON LIMITED,4,"$16,800.00",,,28/07/2020
ALTERATION SPECIALISTS MANAWATU LIMITED,9,"$63,266.40",,,28/07/2020
ALTERATIONS PLUS LIMITED,3,"$21,088.80",,,28/07/2020
ALTERNATIF NEW ZEALAND LIMITED,,,6,"$28,118.40",28/07/2020
ALTERNATIVE BOAT WINDOWS LIMITED,3,"$21,088.80",,,28/07/2020
ALTERNATIVES MANUFACTURING 2010 LIMITED,6,"$36,518.40",,,28/07/2020
ALTEX COATINGS LIMITED,85,"$593,415.40",,,28/07/2020
ALTEZANO LIMITED,27,"$169,992.00",26,"$110,528.00",28/07/2020
ALTHERM ALUMINIUM CANTERBURY (1984) LIMITED,40,"$223,274.40",,,28/07/2020
ALTHERM ALUMINIUM JOINERY (EAST COAST) LTD,12,"$78,696.00",,,28/07/2020
ALTHERM JOINERY WEST AUCKLAND LIMITED,16,"$112,473.60",16,"$74,982.40",28/07/2020
ALTHERM NORTHLAND LIMITED,26,"$146,892.00",,,28/07/2020
ALTHERM TARANAKI LIMITED,20,"$114,802.00",,,28/07/2020
ALTHERM WINDOW SYSTEMS LIMITED,18,"$126,532.80",,,28/07/2020
ALTIG INVESTMENTS LIMITED,4,"$25,288.80",,,28/07/2020
ALTIS CONSULTING NZ LIMITED,23,"$161,680.80",,,28/07/2020
ALTITUDE AEROSPACE INTERIORS LIMITED,59,"$414,746.40",,,28/07/2020
ALTITUDE BREWING LIMITED,6,"$42,177.60",,,28/07/2020
ALTITUDE CHARTERED ACCOUNTANTS LIMITED,11,"$73,675.88",,,28/07/2020
ALTITUDE ELECTRICAL LIMITED,6,"$35,148.00",,,28/07/2020
ALTITUDE FRANCHISES LIMITED,3,"$21,088.80",,,28/07/2020
ALTITUDE HQ LIMITED,3,"$15,429.60",,,28/07/2020
ALTITUDE IT LIMITED,5,"$32,318.40",5,"$21,545.60",28/07/2020
ALTITUDE RESURFACING LIMITED,30,"$210,888.00",,,28/07/2020
ALTITUDE SOUTH LIMITED,5,"$26,659.20",,,28/07/2020
ALTITUDE STUDIOS LIMITED,5,"$29,488.80",,,28/07/2020
ALTITUDE STUDIOS NORTHSHORE LIMITED,7,"$37,888.80",,,28/07/2020
ALTITUDE STUDIOS WHANGANUI LIMITED,3,"$15,429.60",,,28/07/2020
ALTITUDE TOURS LIMITED,15,"$105,444.00",14,"$65,609.60",28/07/2020
ALTON DRILLING LIMITED,96,"$672,012.00",97,"$452,694.40",28/07/2020
ALTONA INDUSTRIES PTY LIMITED,8,"$36,429.60",,,28/07/2020
ALTRANZ (2008) LIMITED,20,"$140,592.00",,,28/07/2020
ALTRUCK AND MACHINERY SERVICES LIMITED,6,"$42,177.60",,,28/07/2020
ALTURA CAFE LIMITED,19,"$127,903.20",,,28/07/2020
ALTURA COFFEE COMPANY LIMITED,11,"$77,325.60",,,28/07/2020
ALTUS NZ LIMITED,570,"$3,998,383.20",,,28/07/2020
ALTUS TUITION LIMITED,9,"$40,629.60",,,28/07/2020
ALTY CLEANING SERVICES LIMITED,5,"$32,318.40",5,"$21,545.60",28/07/2020
ALTYPE FLOORING LTD,3,"$18,259.20",,,28/07/2020
ALU FIX INSTALLATION LIMITED,45,"$262,423.60",45,"$209,001.60",28/07/2020
ALU INSTALLATION LIMITED,11,"$77,325.60",,,28/07/2020
ALU-TECH VEHICLE & MARINE WINDOWS (2007) LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ALUFORME LIMITED,14,"$98,414.40",16,"$74,982.40",28/07/2020
ALUMAX SYSTEMS LIMITED,10,"$67,466.40",10,"$46,864.00",28/07/2020
ALUMCO PRODUCTS LIMITED,32,"$222,117.60",,,28/07/2020
ALUMINATE SOLUTIONS LIMITED,,,10,"$43,091.20",28/07/2020
ALUMINIUM ARTISTRY LIMITED,6,"$39,348.00",6,"$24,345.60",28/07/2020
ALUMINIUM CITY LIMITED,28,"$193,999.20",,,28/07/2020
ALUMINIUM CREATIONS 2008 LIMITED,9,"$63,266.40",,,28/07/2020
ALUMINIUM DOORS & SCREENS WAIKATO LIMITED,11,"$77,325.60",11,"$51,550.40",28/07/2020
ALUMINIUM IMPORTS (NZ) LIMITED,14,"$98,414.40",,,28/07/2020
ALUMINIUM INDUSTRIES LIMITED,9,"$63,266.40",,,28/07/2020
ALUMINIUM INSTALLATION & SERVICES LIMITED,11,"$77,325.60",11,"$51,550.40",28/07/2020
ALUMINIUM INSTALLATIONS NORTH SHORE LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALUMINIUM JOINERY SERVICES GORE LIMITED,4,"$28,118.40",,,28/07/2020
ALUMINIUM SOLUTIONS TARANAKI LIMITED,10,"$64,636.80",,,28/07/2020
ALUMINIUM SOUTH LIMITED,4,"$28,118.40",4,"$18,745.60",28/07/2020
ALUMINIUM WINDOW SERVICES LTD,4,"$22,459.20",,,28/07/2020
ALUMINIUM WORX LIMITED,5,"$35,148.00",,,28/07/2020
ALURO HEALTHCARENZ LIMITED,17,"$116,673.60",,,28/07/2020
ALUTECH WINDOWS AND DOORS LIMITED,36,"$253,065.60",35,"$164,024.00",28/07/2020
ALUWELD ENGINEERING LIMITED,3,"$21,088.80",,,28/07/2020
ALVA LIMITED,9,"$63,266.40",5,"$23,432.00",28/07/2020
"ALVAREZ, PRISCILLA",17,"$99,696.00",13,"$53,377.60",28/07/2020
ALVEO LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALVIC ENTERPRISES 2014 LIMITED,4,"$22,459.20",,,28/07/2020
ALVIN & JESSICA COBB LTD,11,"$77,325.60",,,28/07/2020
ALVISTA WINDOWS AND DOORS LIMITED,4,"$28,118.40",,,28/07/2020
ALWAYS PLASTERED LIMITED,5,"$29,389.40",,,28/07/2020
ALWAYSTER TRADING LIMITED,32,"$219,288.00",,,28/07/2020
ALY MACLEAN & CO LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
ALYAK HOLDINGS LIMITED,3,"$21,088.80",3,"$12,172.80",28/07/2020
ALYASY BARBER LIMITED,7,"$46,377.60",10,"$41,204.80",28/07/2020
ALYOSER LIMITED,3,"$21,088.80",4,"$16,859.20",28/07/2020
ALYSON CONSTRUCTION AND MANAGEMENT LIMITED,3,"$18,259.20",,,28/07/2020
ALZHEIMERS DISEASE AND RELATED DISORDERS SOCIETY DUNEDIN,7,"$46,377.60",,,28/07/2020
ALZHEIMERS DISEASE AND RELATED DISORDERS SOCIETY NORTHLAND INC,20,"$127,903.20",,,28/07/2020
ALZHEIMERS NEW ZEALAND INCORPORATED,5,"$35,148.00",5,"$23,432.00",28/07/2020
ALZHEIMERS SOCIETY MANAWATU INCORPORATED,17,"$102,525.60",,,28/07/2020
ALZHEIMERS SOCIETY SOUTH CANTERBURY INCORPORATED,3,"$18,259.20",,,28/07/2020
ALZHEIMERS WHANGANUI INCORPORATED,5,"$29,488.80",,,28/07/2020
AM & KS TRADING LIMITED,5,"$32,318.40",,,28/07/2020
AM & PM HOSPITALITY LIMITED,5,"$35,148.00",4,"$18,745.60",28/07/2020
AM & SJ BUSINESS HOLDINGS LIMITED,14,"$87,096.00",,,28/07/2020
AM BLENHEIM LIMITED,4,"$28,118.40",,,28/07/2020
AM COMMERCIAL LIMITED,17,"$105,355.20",,,28/07/2020
AM CONTRACTING LIMITED,4,"$22,459.20",3,"$10,286.40",28/07/2020
AM CONTRACTORS 2018 LIMITED,5,"$35,148.00",5,"$23,432.00",28/07/2020
AM DENTAL LIMITED,6,"$42,177.60",,,28/07/2020
AM DESIGN AND PRINT LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
AM ENTERPRISES (NZ) LIMITED,6,"$39,348.00",6,"$24,345.60",28/07/2020
AM HOME RENOVATION LIMITED,3,"$21,088.80",3,"$14,059.20",28/07/2020
AM HOSPITALITY LIMITED,146,"$881,085.60",,,28/07/2020
AM PM MARKETING LIMITED,6,"$42,177.60",6,"$28,118.40",28/07/2020
AM PM PLUMBING & GAS LIMITED,5,"$35,148.00",,,28/07/2020
AM PROM LIMITED,13,"$91,384.80",12,"$56,236.80",28/07/2020
