Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,56
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,6
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,19
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,64
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,9
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,7
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,8
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,9
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,17
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,7
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,6
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,10
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,8
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,44
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,36
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,26
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,14
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,12
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,9
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Maori,9
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,7
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,NZ European,10
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,16
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,14
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,26
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,12
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Ethnicity suppressed,11
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,6
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,NZ European,9
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,8
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,19
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Ethnicity suppressed,8
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,16
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,28
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,7
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,42
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,41
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,15
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,33
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,46
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,9
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,7
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,15
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,15
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Ethnicity suppressed,7
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,45
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,63
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,9
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,8
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,53
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,80
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,16
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Pacific peoples,7
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,20
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,50
Jun_16,Central,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,12
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,254
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,211
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,60
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,29
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,33
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,211
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,140
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,38
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,18
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,184
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,235
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,50
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,20
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,91
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,193
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,62
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,18
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,401
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,374
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,65
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,19
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,56
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,408
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,377
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,90
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,38
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,14
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,275
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,292
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,78
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Pacific peoples,31
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Unspecified,7
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Maori,82
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,NZ European,214
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,All other ethnicities,35
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Pacific peoples,13
Jun_16,Central,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Unspecified,11
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,49
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,45
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Ethnicity suppressed,12
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,61
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,69
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,12
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,84
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,94
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,20
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,72
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,28
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,38
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,57
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Ethnicity suppressed,8
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,78
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,99
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,16
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Ethnicity suppressed,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,56
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,69
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,10
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,11
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,38
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Unspecified,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Maori,10
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,10
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,46
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,29
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,11
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,44
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,34
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,14
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,18-24,Ethnicity suppressed,8
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Maori,19
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Ethnicity suppressed,16
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,64
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,30
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,28
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,27
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,10
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,16
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Maori,14
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,18
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,19
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,13
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,28
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,29
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,30
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Maori,12
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,11
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,8
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,20
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,12
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,21
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,10
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,21
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,13
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Ethnicity suppressed,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,25
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Ethnicity suppressed,11
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Pacific peoples,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,18
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,19
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,11
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Ethnicity suppressed,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,19
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,23
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,65
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,43
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,52
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,29
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,10
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,8
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,9
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Ethnicity suppressed,8
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,57
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,41
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,64
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,64
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,9
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Ethnicity suppressed,8
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,38
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,45
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,9
Jun_16,East Coast,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,7
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,316
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,86
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,25
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,13
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,41
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,298
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,71
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,15
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,10
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,342
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,110
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,22
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,8
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,147
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,95
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,25
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,16
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,311
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,124
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,27
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,12
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,32
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,466
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,132
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,26
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,23
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,6
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,389
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,153
Jun_16,East Coast,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,27
