Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,86
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,81
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,27
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,53
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,63
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,17
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,6
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,37
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,37
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Ethnicity suppressed,12
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,85
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,73
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,15
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,114
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,103
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Ethnicity suppressed,22
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,49
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,67
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,19
Dec_14,Waikato,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,6
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,427
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,226
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,90
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,29
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,32
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,327
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,139
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,69
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,12
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,9
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,337
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,263
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,76
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,17
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,12
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,144
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,187
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,57
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,22
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,535
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,371
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,103
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,25
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,50
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,653
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,371
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,144
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,32
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,14
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,430
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,301
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,82
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Pacific peoples,20
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Unspecified,12
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Maori,91
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,NZ European,166
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,All other ethnicities,38
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Pacific peoples,7
Dec_14,Waikato,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,55-64,Unspecified,6
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Maori,40
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,NZ European,97
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,All other ethnicities,24
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Pacific peoples,7
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,18-24,Unspecified,7
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Maori,64
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,NZ European,132
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,All other ethnicities,35
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,25-39,Ethnicity suppressed,16
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Maori,67
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,NZ European,183
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,All other ethnicities,54
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,40-54,Ethnicity suppressed,18
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Maori,24
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,NZ European,100
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,All other ethnicities,23
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Female,55-64,Ethnicity suppressed,7
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Maori,37
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,NZ European,85
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,All other ethnicities,14
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Pacific peoples,8
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,18-24,Unspecified,10
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Maori,95
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,NZ European,182
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,All other ethnicities,37
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Pacific peoples,13
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,25-39,Unspecified,11
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Maori,65
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,NZ European,180
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,All other ethnicities,35
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,40-54,Ethnicity suppressed,14
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Maori,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,NZ European,59
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,All other ethnicities,11
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,1. Psychological or psychiatric conditions,Male,55-64,Ethnicity suppressed,6
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,18-24,Ethnicity suppressed,8
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,Ethnicity suppressed,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,25-39,NZ European,16
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Maori,30
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,NZ European,33
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,All other ethnicities,24
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,40-54,Ethnicity suppressed,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Maori,37
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,NZ European,40
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,All other ethnicities,39
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Female,55-64,Ethnicity suppressed,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,Age suppressed,Ethnicity suppressed,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,Maori,10
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,25-39,NZ European,25
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Maori,32
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,NZ European,50
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,All other ethnicities,18
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,40-54,Ethnicity suppressed,10
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Maori,20
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,NZ European,50
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,All other ethnicities,19
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,2. Musculo-skeletal system disorders,Male,55-64,Ethnicity suppressed,23
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Ethnicity suppressed,6
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Maori,8
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,8
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,7
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,10
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,7
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,12
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,All other ethnicities,13
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,14
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,6
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,12
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,14
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,NZ European,16
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,10
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,22
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,37
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,14
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Maori,12
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,21
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,12
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,Age suppressed,Ethnicity suppressed,17
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,11
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,8
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,Age suppressed,Ethnicity suppressed,11
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,13
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,NZ European,19
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,13
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,14
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,18
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,All other ethnicities,11
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Ethnicity suppressed,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,NZ European,10
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Ethnicity suppressed,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,13
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,12
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,16
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Ethnicity suppressed,11
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,29
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,40
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,All other ethnicities,12
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,8
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,38
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,65
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,22
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Ethnicity suppressed,16
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,54
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,40
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Pacific peoples,21
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Ethnicity suppressed,20
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,17
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,17
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Pacific peoples,9
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Ethnicity suppressed,10
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,43
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,73
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Pacific peoples,17
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Ethnicity suppressed,19
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,78
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,113
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,42
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Ethnicity suppressed,33
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,27
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,55
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,33
Dec_14,Wellington,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Ethnicity suppressed,19
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,295
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,305
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,140
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,130
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,47
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,236
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,226
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,151
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,87
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,17
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,258
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,317
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,168
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,74
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,16
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,99
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,224
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,139
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Pacific peoples,43
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Unspecified,24
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,382
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,502
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,All other ethnicities,206
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Pacific peoples,146
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Unspecified,81
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Maori,502
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,NZ European,576
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,All other ethnicities,352
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Pacific peoples,165
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,25-39,Unspecified,28
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Maori,363
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,NZ European,466
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,All other ethnicities,226
Dec_14,Wellington,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,40-54,Pacific peoples,99
