"Business Name","Wage Subsidy - Number of employees paid","Wage Subsidy - Total amount paid","Wage Subsidy Extension - Number of employees paid","Wage Subsidy Extension - Total amount paid","Resurgence Wage Subsidy - Number of employees paid","Resurgence Wage Subsidy - Total amount paid","Wage Subsidy March 2021 - Number of employees paid","Wage Subsidy March 2021 - Total amount paid","Wage Subsidy August 2021 - Number of employees paid","Wage Subsidy August 2021 - Total amount paid","Last updated on"
"CONCEPT BRANDS LIMITED",,"",4,"$18,745.60",4,"$4,686.40",,"",3,"$9,600.00","16/03/2022"
"CONCEPT CARPENTRY LIMITED",3,"$18,259.20",3,"$14,059.20",3,"$3,514.80",,"",4,"$27,836.00","16/03/2022"
"CONCEPT CLADDING LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,"",4,"$33,600.00","16/03/2022"
"CONCEPT CLEANING SERVICES LIMITED",9,"$57,607.20",,"",,"",,"",11,"$61,416.00","16/03/2022"
"CONCEPT CONSTRUCTION 2006 LIMITED",3,"$19,917.20",,"",,"",,"",3,"$7,200.00","16/03/2022"
"CONCEPT CONSTRUCTION 2010 LIMITED",3,"$18,259.20",,"",,"",,"",3,"$3,118.00","16/03/2022"
"CONCEPT DESIGN BUILD LIMITED",6,"$42,177.60",,"",,"",4,"$4,686.40",6,"$21,600.00","16/03/2022"
"CONCEPT ELECTRICAL (2006) LIMITED",6,"$39,348.00",6,"$26,232.00",6,"$6,558.00",,"",3,"$24,944.00","16/03/2022"
"CONCEPT ELECTRICAL SOLUTIONS LIMITED",,"",,"",,"",,"",4,"$4,800.00","16/03/2022"
"CONCEPT ELECTRICAL WANAKA LIMITED",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"CONCEPT ENGINEERING LIMITED",17,"$119,503.20",,"",,"",,"",,"","16/03/2022"
"CONCEPT FITNESS SYSTEMS LIMITED",12,"$84,355.20",11,"$51,550.40",,"",,"",12,"$43,200.00","16/03/2022"
"CONCEPT FLOORING LIMITED",4,"$25,288.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"CONCEPT HOME BUILDERS LIMITED",6,"$42,177.60",,"",,"",,"",9,"$10,800.00","16/03/2022"
"CONCEPT INTERIORS LIMITED",24,"$160,608.60",20,"$91,841.60",14,"$15,930.80",16,"$18,274.00",17,"$144,698.00","16/03/2022"
"CONCEPT JOINERY LIMITED",6,"$42,177.60",6,"$28,118.40",,"",,"",7,"$34,308.00","16/03/2022"
"CONCEPT KITCHENS & BATHROOMS LIMITED",5,"$35,148.00",,"",,"",,"",5,"$12,000.00","16/03/2022"
"CONCEPT KLEEN LIMITED",,"",,"",,"",,"",3,"$14,380.00","16/03/2022"
"CONCEPT LANDSCAPES LIMITED",,"",,"",,"",,"",8,"$40,790.00","16/03/2022"
"CONCEPT MASTER BUILDERS (2014) LIMITED",11,"$77,325.60",,"",,"",,"",12,"$14,400.00","16/03/2022"
"CONCEPT OUTDOOR SOLUTIONS LIMITED",,"",,"",,"",,"",5,"$16,800.00","16/03/2022"
"CONCEPT PLASTERING LIMITED",6,"$42,177.60",5,"$23,432.00",,"",,"",5,"$6,000.00","16/03/2022"
"CONCEPT PLUMBING & GAS LIMITED",4,"$25,288.80",,"",,"",,"",4,"$12,954.00","16/03/2022"
"CONCEPT ROOFING LIMITED",,"",,"",,"",,"",4,"$27,354.00","16/03/2022"
"CONCEPT SECRETARIAL SERVICES LIMITED",4,"$22,459.20",,"",,"",,"",,"","16/03/2022"
"CONCEPT SIGN AND DISPLAY LIMITED",14,"$98,414.40",14,"$63,723.20",12,"$13,587.60",,"",,"","16/03/2022"
"CONCEPT SOLUTIONS LIMITED",12,"$84,355.20",12,"$56,236.80",,"",,"",16,"$18,718.00","16/03/2022"
"CONCEPT TRAVEL LIMITED",6,"$39,348.00",6,"$26,232.00",5,"$5,386.40",4,"$2,800.00",4,"$26,350.00","16/03/2022"
"CONCEPT UPHOLSTERY LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$10,800.00","16/03/2022"
"CONCEPT WARDROBES LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,118.00","16/03/2022"
"CONCEPT ZONE LIMITED",,"",,"",,"",,"",3,"$28,800.00","16/03/2022"
"CONCEPT-BOTANICA LIMITED",5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",,"",5,"$18,000.00","16/03/2022"
"CONCEPTUAL ENTERPRISE LIMITED",10,"$70,296.00",10,"$46,864.00",9,"$10,544.40",,"",11,"$26,400.00","16/03/2022"
"CONCH RECORDS LIMITED",11,"$68,836.80",11,"$49,664.00",,"",11,"$12,416.00",12,"$107,488.00","16/03/2022"
"CONCILIO AGENCY LIMITED",,"",,"",,"",,"",3,"$3,836.00","16/03/2022"
"CONCISE CONSTRUCTION LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONCORD FIBREGLASS LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONCORD INN 2015 LIMITED",12,"$78,696.00",,"",,"",,"",13,"$41,262.00","16/03/2022"
"CONCORDE CAFE LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",5,"$12,000.00","16/03/2022"
"CONCORDE PB LIMITED",15,"$105,444.00",15,"$70,296.00",14,"$16,402.40",14,"$16,402.40",12,"$84,718.00","16/03/2022"
"CONCOURSE AUTO SERVICES LIMITED",,"",3,"$12,172.80",3,"$3,043.20",3,"$3,043.20",3,"$24,944.00","16/03/2022"
"CONCREATE LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$7,200.00","16/03/2022"
"CONCRETE & METALS TASMAN BAY LIMITED",15,"$105,444.00",9,"$40,291.20",,"",,"",15,"$34,072.00","16/03/2022"
"CONCRETE 2 U LIMITED",6,"$39,348.00",,"",,"",,"",6,"$6,718.00","16/03/2022"
"CONCRETE 4 U LIMITED",6,"$42,177.60",6,"$28,118.40",,"",,"",9,"$32,400.00","16/03/2022"
"CONCRETE APPLICATIONS AUSTRALASIA LIMITED",9,"$60,436.80",5,"$21,545.60",5,"$5,858.00",6,"$7,029.60",5,"$33,600.00","16/03/2022"
"CONCRETE BINDINGS NZ 2013 LIMITED",10,"$70,296.00",6,"$28,118.40",,"",4,"$4,686.40",6,"$7,200.00","16/03/2022"
"CONCRETE BROTHERS LIMITED",22,"$154,651.20",20,"$93,728.00",,"",,"",31,"$37,200.00","16/03/2022"
"CONCRETE CATERERS LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",3,"$7,200.00","16/03/2022"
"CONCRETE CONNECTION LIMITED",13,"$88,555.20",13,"$59,036.80",,"",,"",14,"$65,272.00","16/03/2022"
"CONCRETE CONSTRUCTION 2011 LIMITED",6,"$42,177.60",6,"$28,118.40",5,"$5,858.00",,"",3,"$3,600.00","16/03/2022"
"CONCRETE CONSTRUCTION 2016 LIMITED",4,"$28,118.40",,"",,"",,"",4,"$4,318.00","16/03/2022"
"CONCRETE CONSULTANT SPECIALIST LIMITED",,"",,"",,"",,"",18,"$159,344.00","16/03/2022"
"CONCRETE CONTRACTORS LIMITED",4,"$25,288.80",,"",,"",,"",4,"$9,600.00","16/03/2022"
"CONCRETE CONTRACTORS NZ LIMITED",5,"$29,488.80",,"",,"",,"",6,"$22,790.00","16/03/2022"
"CONCRETE CUTTING NZ (2014) LIMITED",5,"$35,148.00",4,"$18,745.60",5,"$5,386.40",,"",5,"$18,000.00","16/03/2022"
"CONCRETE DESIGN NZ LIMITED",8,"$56,236.80",7,"$32,804.80",8,"$9,372.80",,"",3,"$21,600.00","16/03/2022"
"CONCRETE DOCTORS LIMITED",22,"$148,992.00",21,"$91,128.00",19,"$21,317.20",,"",23,"$26,636.00","16/03/2022"
"CONCRETE DRILLING & CUTTING (1992) LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,"",5,"$6,000.00","16/03/2022"
"CONCRETE EMPIRE LIMITED",,"",3,"$12,172.80",,"",,"",3,"$14,626.00","16/03/2022"
"CONCRETE FLOOR GRINDING LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",3,"$18,000.00","16/03/2022"
"CONCRETE FLOOR SERVICES (1998) LIMITED",7,"$49,207.20",,"",,"",,"",6,"$6,718.00","16/03/2022"
"CONCRETE FLOORS LIMITED",13,"$91,384.80",,"",,"",,"",17,"$59,754.00","16/03/2022"
"CONCRETE GRIND AND POLISH LIMITED",9,"$63,266.40",,"",,"",,"",9,"$32,400.00","16/03/2022"
"CONCRETE GRIND PRO LTD",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"CONCRETE HOMES LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"CONCRETE JUNGLE NZ LTD",,"",,"",,"",,"",3,"$28,800.00","16/03/2022"
"CONCRETE LOGISTICS LIMITED",51,"$358,509.60",51,"$239,006.40",50,"$58,580.00",,"",57,"$375,108.00","16/03/2022"
"CONCRETE MANAGEMENT LIMITED",,"",,"",,"",,"",4,"$16,554.00","16/03/2022"
"CONCRETE MASTERS LIMITED",7,"$46,377.60",,"",,"",,"",6,"$7,200.00","16/03/2022"
"CONCRETE NEW ZEALAND INCORPORATED",7,"$49,207.20",,"",,"",,"",,"","16/03/2022"
"CONCRETE PLACEMENTS (2003) LIMITED",3,"$21,088.80",,"",,"",,"",3,"$3,600.00","16/03/2022"
"CONCRETE PLACERS LIMITED",4,"$28,118.40",,"",,"",,"",,"","16/03/2022"
"CONCRETE PLUS LIMITED",5,"$32,318.40",,"",,"",,"",5,"$6,000.00","16/03/2022"
"CONCRETE POLISHING SERVICES (2012)LIMITED",4,"$25,288.80",,"",,"",,"",4,"$4,318.00","16/03/2022"
"CONCRETE PUMP HIRE (MARTYS) LIMITED",8,"$56,236.80",,"",,"",,"",8,"$9,600.00","16/03/2022"
"CONCRETE PUMP HIRE (S.C.) LIMITED",8,"$53,407.20",,"",,"",,"",6,"$6,718.00","16/03/2022"
"CONCRETE PUMP SERVICES (2002) LIMITED",4,"$28,118.40",,"",,"",,"",4,"$9,600.00","16/03/2022"
"CONCRETE PUMPING EQUIPMENT NZ LIMITED",9,"$57,607.20",,"",,"",,"",8,"$8,636.00","16/03/2022"
"CONCRETE QT LIMITED",,"",,"",,"",,"",4,"$4,800.00","16/03/2022"
"CONCRETE SERVICES BOP LIMITED",3,"$21,088.80",,"",,"",,"",3,"$7,200.00","16/03/2022"
"CONCRETE SERVICES LTD",3,"$18,259.20",,"",,"",,"",4,"$4,318.00","16/03/2022"
"CONCRETE SOLUTIONS (2003) LIMITED",10,"$70,296.00",11,"$51,550.40",,"",,"",11,"$13,200.00","16/03/2022"
"CONCRETE SOLUTIONS LIMITED",35,"$243,206.40",,"",,"",,"",31,"$72,000.00","16/03/2022"
"CONCRETE SOUTH LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONCRETE SPECIALIST NORTHLAND LIMITED",,"",,"",,"",,"",4,"$9,600.00","16/03/2022"
"CONCRETE SPECIALISTS NZ LIMITED",20,"$140,592.00",,"",,"",,"",19,"$132,000.00","16/03/2022"
"CONCRETE STRUCTURE INVESTIGATIONS LIMITED",8,"$50,577.60",7,"$32,804.80",,"",9,"$10,072.80",11,"$78,226.00","16/03/2022"
"CONCRETE STRUCTURES (NZ) LTD",69,"$482,212.80",66,"$305,529.60",62,"$72,167.60",,"",68,"$436,524.00","16/03/2022"
"CONCRETE TECHNIQUES LIMITED",3,"$21,088.80",,"",,"",,"",3,"$7,200.00","16/03/2022"
"CONCRETE TOOL IMPORTERS LIMITED",13,"$91,384.80",,"",,"",,"",13,"$15,600.00","16/03/2022"
"CONCRETE TREATMENTS NZ LIMITED",,"",,"",,"",,"",8,"$31,200.00","16/03/2022"
"CONCRETE WORKS LIMITED",,"",,"",,"",,"",6,"$13,436.00","16/03/2022"
"CONCRETE WORX LIMITED",4,"$25,288.80",,"",,"",,"",9,"$21,600.00","16/03/2022"
"CONCRETE-IT LIMITED",7,"$46,377.60",,"",6,"$7,029.60",,"",7,"$25,200.00","16/03/2022"
"CONCRETEC NEW ZEALAND LIMITED",92,"$646,723.20",,"",,"",,"",125,"$446,154.00","16/03/2022"
"CONCRETEPOLISH.CO.NZ LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONCRETEXTRA LTD",3,"$18,259.20",3,"$12,172.80",,"",,"",3,"$3,118.00","16/03/2022"
"CONCUR LOGISTICS LIMITED",,"",,"",,"",4,"$4,686.40",3,"$25,200.00","16/03/2022"
"CONDAIR AIRCONDITIONING LP",14,"$98,414.40",,"",,"",,"",16,"$36,000.00","16/03/2022"
"CONDAIR MECHANICAL SERVICES LIMITED",33,"$231,976.80",,"",,"",,"",44,"$52,800.00","16/03/2022"
"CONDENSATION CONTROL LIMITED",8,"$53,407.20",,"",,"",,"",10,"$68,144.00","16/03/2022"
"CONDER CONSTRUCTION LIMITED",7,"$49,207.20",7,"$32,804.80",,"",,"",7,"$7,918.00","16/03/2022"
"CONDER MARINE LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",4,"$9,600.00","16/03/2022"
"CONDERS SERVICE STATION LTD",4,"$28,118.40",,"",,"",,"",4,"$4,800.00","16/03/2022"
"CONDITIONS ARE PERFECT LIMITED",11,"$66,007.20",,"",,"",,"",9,"$49,180.00","16/03/2022"
"CONDON MARINE SERVICES LIMITED",,"",,"",,"",,"",5,"$27,600.00","16/03/2022"
"CONDON SCOTT ARCHITECTS LIMITED",9,"$60,436.80",,"",,"",,"",,"","16/03/2022"
"CONDOR CHILE CAR GROOMING LIMITED",,"",,"",,"",,"",3,"$28,800.00","16/03/2022"
"CONDOR ENERGY SERVICES (NZ) LIMITED",,"",,"",,"",,"",9,"$10,800.00","16/03/2022"
"CONDOR PROPERTY INVESTMENTS",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONDREN, DANNY C",3,"$21,088.80",,"",,"",,"",4,"$4,318.00","16/03/2022"
"CONDUCT PROJECTS LIMITED",4,"$28,118.40",,"",,"",,"",4,"$38,400.00","16/03/2022"
"CONDUCTIVE EDUCATION TARANAKI TRUST",5,"$29,488.80",5,"$17,772.80",,"",,"",,"","16/03/2022"
"CONDUCTIVE EDUCATION WELLINGTON",6,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"CONE PEAK FARMS LIMITED",5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",,"",7,"$50,400.00","16/03/2022"
"CONEL SERVICES LTD",7,"$49,207.20",8,"$37,491.20",,"",,"",,"","16/03/2022"
"CONET COMMUNICATE LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,"",3,"$28,800.00","16/03/2022"
"CONEY WINES LIMITED",6,"$30,859.20",,"",,"",,"",,"","16/03/2022"
"CONFECTIONERY MARKETING LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$25,200.00","16/03/2022"
"CONFERENCE INNOVATORS LIMITED",20,"$140,592.00",18,"$84,355.20",15,"$17,102.40",15,"$16,630.80",19,"$166,800.00","16/03/2022"
"CONFERENCES & EVENTS LIMITED",8,"$56,236.80",7,"$32,804.80",6,"$7,029.60",,"",9,"$32,400.00","16/03/2022"
"CONFERENZ LIMITED",43,"$296,613.60",32,"$148,078.40",29,"$33,976.40",30,"$35,148.00",32,"$256,298.00","16/03/2022"
"CONFIDENT CARE NZ LIMITED",3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",3,"$3,514.80",3,"$28,800.00","16/03/2022"
"CONFIDENTURES LIMITED",,"",,"",,"",,"",3,"$18,000.00","16/03/2022"
"CONFINEMENT ESCAPE ROOMS TAUPO LIMITED",,"",,"",,"",,"",5,"$24,196.00","16/03/2022"
"CONFINEMENT LIMITED",10,"$44,829.60",10,"$29,886.40",,"",,"",15,"$81,952.00","16/03/2022"
"CONFINET ENTERPRISE LIMITED",,"",,"",,"",,"",3,"$12,236.00","16/03/2022"
"CONFINITY HOLDINGS LIMITED",,"",,"",,"",,"",5,"$30,000.00","16/03/2022"
"CONFITEX LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",,"","16/03/2022"
"CONFOIL NZ LIMITED",61,"$425,976.00",,"",,"",,"",69,"$82,318.00","16/03/2022"
"CONFRERE BAKERY LIMITED",16,"$98,325.60",,"",,"",,"",15,"$30,226.00","16/03/2022"
"CONGO DESIGN LIMITED",,"",,"",,"",,"",3,"$6,000.00","16/03/2022"
"CONHUR LIMITED",14,"$98,414.40",,"",,"",,"",16,"$19,200.00","16/03/2022"
"CONICAL LIMITED",,"",3,"$14,059.20",,"",,"",,"","16/03/2022"
"CONICOL HOLDINGS LIMITED",6,"$42,177.60",6,"$28,118.40",6,"$7,029.60",,"",5,"$24,000.00","16/03/2022"
"CONIFER GROVE TAKEAWAYS",3,"$18,259.20",,"",,"",,"",3,"$8,154.00","16/03/2022"
"CONLEE INVESTING LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONLEY ELECTRICAL LIMITED",3,"$18,259.20",,"",,"",,"",3,"$3,118.00","16/03/2022"
"CONLON CONTRACTORS LIMITED",3,"$21,088.80",,"",,"",,"",4,"$9,600.00","16/03/2022"
"CONNASH LIMITED",,"",,"",,"",,"",6,"$20,616.00","16/03/2022"
"CONNECT & CONQUER LIMITED",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"CONNECT 8 LIMITED",96,"$674,841.60",,"",,"",,"",,"","16/03/2022"
"CONNECT CHIROPRACTIC FERRYMEAD LIMITED",,"",,"",,"",,"",3,"$7,200.00","16/03/2022"
"CONNECT CONSTRUCTION LIMITED",9,"$63,266.40",,"",,"",,"",11,"$39,600.00","16/03/2022"
"CONNECT ELECTRICAL 2015 LIMITED",3,"$18,259.20",,"",,"",,"",7,"$7,918.00","16/03/2022"
"CONNECT GLOBAL LIMITED",13,"$88,555.20",,"",,"",,"",13,"$112,072.00","16/03/2022"
"CONNECT ME MORTGAGES LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"CONNECT NZ ELECTRICAL LIMITED",4,"$28,118.40",10,"$46,864.00",4,"$4,686.40",8,"$9,372.80",11,"$96,000.00","16/03/2022"
"CONNECT NZ LIMITED",105,"$726,789.60",98,"$455,494.40",,"",,"",96,"$114,718.00","16/03/2022"
"CONNECT REALTY LIMITED",4,"$23,432.00",,"",,"",,"",,"","16/03/2022"
"CONNECT RECRUITMENT GROUP LIMITED",,"",5,"$21,545.60",3,"$3,043.20",5,"$5,858.00",21,"$91,200.00","16/03/2022"
"CONNECT SECURITY PRODUCTS LIMITED",14,"$92,755.20",,"",13,"$14,287.60",14,"$14,044.40",17,"$142,544.00","16/03/2022"
"CONNECTDIRECTNZ LIMITED",4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,"",4,"$33,600.00","16/03/2022"
"CONNECTED ACCOUNTANTS LIMITED",8,"$53,407.20",,"",,"",,"",,"","16/03/2022"
"CONNECTED LABOUR HIRE LIMITED",6,"$42,177.60",,"",,"",,"",,"","16/03/2022"
"CONNECTED MEDIA 2013 LIMITED",3,"$18,259.20",,"",,"",,"",,"","16/03/2022"
"CONNECTED PSYCHOLOGICAL AND THERAPEUTIC SERVICES LIMITED",3,"$21,088.80",,"",,"",,"",4,"$9,600.00","16/03/2022"
"CONNECTING COMMUNITIES WAIRARAPA INCORPORATED",9,"$57,607.20",,"",,"",,"",,"","16/03/2022"
"CONNECTION TECHNOLOGIES LIMITED",9,"$63,266.40",,"",,"",,"",,"","16/03/2022"
"CONNECTIONS HOSPITALITY GROUP LIMITED",13,"$74,407.20",10,"$39,318.40",13,"$11,929.60",11,"$10,058.00",11,"$82,544.00","16/03/2022"
"CONNECTIONZ TRAVEL EXPERIENCES LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONNECTNET SERVICES LIMITED",5,"$29,488.80",5,"$19,659.20",5,"$4,914.80",,"",6,"$11,518.00","16/03/2022"
"CONNECTPLAY LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONNECTRIX (2018) LIMITED",19,"$130,732.80",18,"$84,355.20",,"",,"",11,"$26,400.00","16/03/2022"
"CONNELL ARCHITECTURE LIMITED",4,"$28,118.40",,"",,"",,"",,"","16/03/2022"
"CONNELL CONTRACTORS LIMITED",57,"$392,198.40",,"",,"",,"",59,"$70,318.00","16/03/2022"
"CONNELL PHELPS LIMITED",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONNELL TRUST LIMITED PARTNERSHIP",11,"$57,518.40",10,"$33,659.20",,"",,"",9,"$20,636.00","16/03/2022"
"CONNELL-HAYES LIMITED",,"",,"",,"",,"",5,"$11,036.00","16/03/2022"
"CONNER & GRAHAM PARTNERSHIP",5,"$29,488.80",,"",,"",,"",5,"$4,072.00","16/03/2022"
"CONNETICS LIMITED",389,"$2,690,386.09",,"",,"",,"",390,"$466,554.00","16/03/2022"
"CONNETT ENGINEERING LIMITED",9,"$54,777.60",8,"$29,032.00",,"",,"",6,"$7,200.00","16/03/2022"
"CONNEX WORLD LIMITED",6,"$28,029.60",8,"$26,172.80",,"",6,"$5,143.20",4,"$30,206.00","16/03/2022"
"CONNEXIONS NZ LIMITED",5,"$32,318.40",5,"$21,545.60",,"",,"",4,"$25,190.00","16/03/2022"
"CONNEXWIRE LIMITED",32,"$222,117.60",29,"$135,905.60",,"",,"",33,"$116,636.00","16/03/2022"
"CONNIE & WILLIAM RETAIL LIMITED",5,"$23,829.60",,"",,"",,"",,"","16/03/2022"
"CONNIE'S ANGELS HOMECARE LIMITED",3,"$18,259.20",3,"$10,286.40",3,"$2,571.60",,"",,"","16/03/2022"
"CONNINGS RETAIL LIMITED",36,"$202,132.80",,"",,"",,"",10,"$10,072.00","16/03/2022"
"CONNOLLY CONTRACTORS 2015 LIMITED",8,"$53,407.20",,"",,"",,"",16,"$57,600.00","16/03/2022"
"CONNOLLY DRAINAGE LIMITED",9,"$63,266.40",,"",,"",,"",15,"$36,000.00","16/03/2022"
"CONNOLLY JOINERY LIMITED",5,"$32,318.40",,"",,"",,"",4,"$4,800.00","16/03/2022"
"CONNOLLY TRADING LIMITED T/A ANGUS MEATS",29,"$203,858.40",,"",,"",,"",29,"$68,636.00","16/03/2022"
"CONNOLLY, PAUL L",7,"$26,088.80",,"",,"",,"",,"","16/03/2022"
"CONNOR & FITZPATRICK LTD",11,"$77,325.60",,"",,"",,"",11,"$13,200.00","16/03/2022"
"CONNOR CLOTHING PTY LTD",17,"$99,696.00",18,"",17,"$15,201.20",,"",31,"$79,808.00","16/03/2022"
"CONNOR ELECTRICAL LIMITED",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"CONNOR FARMING LIMITED",5,"$35,148.00",,"",,"",,"",,"","16/03/2022"
"CONNOR HAMILTON CONSTRUCTION LIMITED",,"",,"",,"",,"",5,"$6,000.00","16/03/2022"
"CONNOR JONES GROUP LIMITED",9,"$63,266.40",11,"$47,777.60",,"",,"",14,"$15,836.00","16/03/2022"
"CONNOR, ADRIANNE",3,"$21,088.80",3,"$14,059.20",,"",,"",,"","16/03/2022"
"CONNOR, COLIN",3,"$18,259.20",,"",,"",,"",3,"$7,200.00","16/03/2022"
"CONNOR, DAVID M",3,"$21,088.80",,"",,"",,"",,"","16/03/2022"
"CONNOR, MELISSA J",5,"$29,488.80",,"",,"",,"",4,"$4,318.00","16/03/2022"
"CONNORS, BEVERLEY H",9,"$60,436.80",,"",,"",,"",12,"$13,918.00","16/03/2022"
"CONNOVATION LIMITED",12,"$81,525.60",,"",,"",,"",13,"$31,200.00","16/03/2022"
"CONPAC TRADING LIMITED",13,"$88,555.20",,"",,"",,"",11,"$42,954.00","16/03/2022"
"CONPREP LIMITED",7,"$49,207.20",6,"$28,118.40",6,"$7,029.60",,"",6,"$14,400.00","16/03/2022"
"CONQA CONSTRUCTION LIMITED",,"",,"",,"",,"",3,"$3,600.00","16/03/2022"
"CONQRA ASBESTOS SOLUTIONS LIMITED",3,"$21,088.80",3,"$14,059.20",,"",,"",5,"$28,800.00","16/03/2022"
"CONQUEROR NEW ZEALAND LIMITED",8,"$56,236.80",8,"$37,491.20",,"",,"",11,"$13,200.00","16/03/2022"
"CONQUEST CONSTRUCTION LIMITED",,"",,"",,"",,"",3,"$8,400.00","16/03/2022"
"CONQUEST IMPORTS N.Z. LIMITED",76,"$415,406.40",,"",,"",,"",86,"$165,430.00","16/03/2022"
"CONQUEST TRAINING LIMITED",4,"$28,118.40",4,"$18,745.60",,"",,"",4,"$9,600.00","16/03/2022"
"CONRAD PROPERTIES GROUP LIMITED",14,"$98,414.40",,"",,"",,"",27,"$97,200.00","16/03/2022"
"CONRAD PROPERTIES LIMITED",10,"$67,466.40",,"",,"",,"",12,"$43,200.00","16/03/2022"
"CONRADIN GROUP LIMITED",13,"$91,384.80",,"",,"",,"",,"","16/03/2022"
"CONROY REMOVALS LTD",160,"$1,090,869.60",,"",,"",,"",173,"$202,062.00","16/03/2022"
"CONROY REMOVALS MANAGEMENT COMPANY LIMITED",33,"$231,976.80",29,"$135,905.60",,"",,"",37,"$84,708.00","16/03/2022"
"CONROY SECURITY LIMITED",9,"$37,800.00",17,"$77,782.40",,"",,"",,"","16/03/2022"
"CONSCIOUS KIDS ALBANY LIMITED",5,"$4,712.00",4,"$4,929.23",,"",,"",,"","16/03/2022"
"CONSCIOUS KIDS BLOCKHOUSE BAY LIMITED",3,"$5,350.00",4,"$5,428.75",,"",,"",,"","16/03/2022"
"CONSCIOUS KIDS EDUCATION LIMITED",13,"$44,800.00",11,"$32,686.40",,"",,"",,"","16/03/2022"
"CONSCIOUS KIDS GREY LYNN LIMITED",5,"$7,574.00",5,"$8,709.25",,"",,"",,"","16/03/2022"
"CONSCIOUS KIDS LIMITED",3,"$15,429.60",,"",,"",,"",14,"$48,894.00","16/03/2022"
"CONSCIOUS KIDS NORTHCOTE LIMITED",7,"$7,529.00",6,"$6,355.25",,"",,"",,"","16/03/2022"
"CONSCIOUS KIDS POINT CHEV LIMITED",4,"$5,498.00",,"",,"",,"",,"","16/03/2022"
"CONSEPT LIMITED",,"",,"",,"",,"",6,"$49,888.00","16/03/2022"
"CONSERVATION VOLUNTEERS NEW ZEALAND",28,"$174,192.00",41,"$136,760.00",28,"$32,333.20",,"",81,"$421,120.00","16/03/2022"
"CONSET ASSET COMPANY LIMITED",15,"$104,356.14",,"",,"",,"",7,"$20,400.00","16/03/2022"
"CONSET CONSTRUCTION LIMITED",154,"$1,078,042.92",,"",,"",,"",121,"$427,200.00","16/03/2022"
"CONSIDER IT DONE LIMITED",4,"$28,118.40",4,"$18,745.60",3,"$3,514.80",,"",7,"$15,836.00","16/03/2022"
"CONSIDERATE ANIMAL CARE LIMITED",9,"$51,948.00",,"",,"",,"",,"","16/03/2022"
"CONSLAB LIMITED",58,"$407,716.80",49,"$229,633.60",,"",,"",60,"$212,154.00","16/03/2022"
"CONSOL ACCOUNTING LIMITED",,"",3,"$14,059.20",,"",,"",5,"$47,518.00","16/03/2022"
"CONSOL CONSTRUCTION SOLUTIONS LIMITED",8,"$47,748.00",6,"$26,232.00",,"",,"",11,"$13,200.00","16/03/2022"
"CONSOLIDATED ALLOYS (NZ) LIMITED",32,"$216,458.40",,"",,"",,"",27,"$97,200.00","16/03/2022"
"CONSOLIDATED CONTRACTS (NZ) LTD",,"",,"",,"",,"",3,"$17,036.00","16/03/2022"
"CONSOLIDATED ENGINEERING COMPANY LIMITED",24,"$165,880.80",24,"$110,587.20",23,"$26,475.20",,"",20,"$164,626.00","16/03/2022"
"CONSOLIDATED GAMING SOLUTIONS LIMITED",7,"$49,207.20",7,"$32,804.80",6,"$7,029.60",,"",6,"$28,800.00","16/03/2022"
