"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Dec-17","18-24","Total","NZ European","Total","Total","Southern",6
"Dec-17","18-24","Total","NZ European","Total","Total","Waikato",6
"Dec-17","18-24","Total","NZ European","Total","Total","Wellington",3
"Dec-17","18-24","Total","Other","Total","Total","Auckland Metro",24
"Dec-17","18-24","Total","Other","Total","Total","Canterbury",3
"Dec-17","18-24","Total","Other","Total","Total","Central",3
"Dec-17","18-24","Total","Other","Total","Total","Other Region",1872
"Dec-17","18-24","Total","Other","Total","Total","Waikato",6
"Dec-17","18-24","Total","Other","Total","Total","Wellington",9
"Dec-17","18-24","Total","Pacific Island","Total","Total","Auckland Metro",24
"Dec-17","18-24","Total","Pacific Island","Total","Total","Other Region",516
"Dec-17","18-24","Total","Pacific Island","Total","Total","Waikato",3
"Dec-17","18-24","Total","Pacific Island","Total","Total","Wellington",6
"Dec-17","18-24","Total","Unspecified","Total","Total","Auckland Metro",18
"Dec-17","18-24","Total","Unspecified","Total","Total","Bay of Plenty",12
"Dec-17","18-24","Total","Unspecified","Total","Total","Canterbury",3
"Dec-17","18-24","Total","Unspecified","Total","Total","Other Region",579
"Dec-17","18-24","Total","Unspecified","Total","Total","Southern",3
"Dec-17","18-24","Total","Unspecified","Total","Total","Waikato",6
"Dec-17","25-39","Total","Maori","Total","Total","Auckland Metro",138
"Dec-17","25-39","Total","Maori","Total","Total","Bay of Plenty",69
"Dec-17","25-39","Total","Maori","Total","Total","Canterbury",12
"Dec-17","25-39","Total","Maori","Total","Total","Central",30
"Dec-17","25-39","Total","Maori","Total","Total","East Coast",30
"Dec-17","25-39","Total","Maori","Total","Total","Nelson",6
"Dec-17","25-39","Total","Maori","Total","Total","Northland",42
"Dec-17","25-39","Total","Maori","Total","Total","Other Region",1110
"Dec-17","25-39","Total","Maori","Total","Total","Southern",9
"Dec-17","25-39","Total","Maori","Total","Total","Taranaki",6
"Dec-17","25-39","Total","Maori","Total","Total","Waikato",51
"Dec-17","25-39","Total","Maori","Total","Total","Wellington",21
"Dec-17","25-39","Total","NZ European","Total","Total","Auckland Metro",15
"Dec-17","25-39","Total","NZ European","Total","Total","Bay of Plenty",9
"Dec-17","25-39","Total","NZ European","Total","Total","Canterbury",12
"Dec-17","25-39","Total","NZ European","Total","Total","Central",15
"Dec-17","25-39","Total","NZ European","Total","Total","East Coast",6
"Dec-17","25-39","Total","NZ European","Total","Total","Nelson",3
"Dec-17","25-39","Total","NZ European","Total","Total","Northland",6
"Dec-17","25-39","Total","NZ European","Total","Total","Other Region",774
"Dec-17","25-39","Total","NZ European","Total","Total","Southern",15
"Dec-17","25-39","Total","NZ European","Total","Total","Taranaki",6
"Dec-17","25-39","Total","NZ European","Total","Total","Waikato",15
"Dec-17","25-39","Total","NZ European","Total","Total","Wellington",9
"Dec-17","25-39","Total","Other","Total","Total","Auckland Metro",144
"Dec-17","25-39","Total","Other","Total","Total","Bay of Plenty",9
"Dec-17","25-39","Total","Other","Total","Total","Canterbury",24
"Dec-17","25-39","Total","Other","Total","Total","Central",9
"Dec-17","25-39","Total","Other","Total","Total","East Coast",3
"Dec-17","25-39","Total","Other","Total","Total","Nelson",9
"Dec-17","25-39","Total","Other","Total","Total","Northland",3
"Dec-17","25-39","Total","Other","Total","Total","Other Region",831
"Dec-17","25-39","Total","Other","Total","Total","Southern",3
"Dec-17","25-39","Total","Other","Total","Total","Taranaki",3
"Dec-17","25-39","Total","Other","Total","Total","Waikato",24
"Dec-17","25-39","Total","Other","Total","Total","Wellington",24
"Dec-17","25-39","Total","Pacific Island","Total","Total","Auckland Metro",99
"Dec-17","25-39","Total","Pacific Island","Total","Total","Bay of Plenty",6
"Dec-17","25-39","Total","Pacific Island","Total","Total","Central",3
"Dec-17","25-39","Total","Pacific Island","Total","Total","Other Region",237
"Dec-17","25-39","Total","Pacific Island","Total","Total","Waikato",6
"Dec-17","25-39","Total","Pacific Island","Total","Total","Wellington",6
"Dec-17","25-39","Total","Unspecified","Total","Total","Auckland Metro",57
"Dec-17","25-39","Total","Unspecified","Total","Total","Bay of Plenty",15
"Dec-17","25-39","Total","Unspecified","Total","Total","Canterbury",15
"Dec-17","25-39","Total","Unspecified","Total","Total","East Coast",6
"Dec-17","25-39","Total","Unspecified","Total","Total","Other Region",36
"Dec-17","25-39","Total","Unspecified","Total","Total","Southern",3
"Dec-17","25-39","Total","Unspecified","Total","Total","Waikato",6
"Dec-17","25-39","Total","Unspecified","Total","Total","Wellington",6
"Dec-17","40-54","Total","Maori","Total","Total","Auckland Metro",57
"Dec-17","40-54","Total","Maori","Total","Total","Bay of Plenty",75
"Dec-17","40-54","Total","Maori","Total","Total","Canterbury",3
"Dec-17","40-54","Total","Maori","Total","Total","Central",15
"Dec-17","40-54","Total","Maori","Total","Total","East Coast",18
"Dec-17","40-54","Total","Maori","Total","Total","Nelson",3
"Dec-17","40-54","Total","Maori","Total","Total","Northland",36
"Dec-17","40-54","Total","Maori","Total","Total","Other Region",441
"Dec-17","40-54","Total","Maori","Total","Total","Southern",6
"Dec-17","40-54","Total","Maori","Total","Total","Waikato",24
"Dec-17","40-54","Total","Maori","Total","Total","Wellington",9
"Dec-17","40-54","Total","NZ European","Total","Total","Auckland Metro",24
"Dec-17","40-54","Total","NZ European","Total","Total","Bay of Plenty",15
"Dec-17","40-54","Total","NZ European","Total","Total","Canterbury",12
"Dec-17","40-54","Total","NZ European","Total","Total","Central",9
"Dec-17","40-54","Total","NZ European","Total","Total","East Coast",3
"Dec-17","40-54","Total","NZ European","Total","Total","Nelson",3
"Dec-17","40-54","Total","NZ European","Total","Total","Northland",6
"Dec-17","40-54","Total","NZ European","Total","Total","Other Region",204
"Dec-17","40-54","Total","NZ European","Total","Total","Southern",6
"Dec-17","40-54","Total","NZ European","Total","Total","Taranaki",3
"Dec-17","40-54","Total","NZ European","Total","Total","Waikato",12
"Dec-17","40-54","Total","NZ European","Total","Total","Wellington",3
"Dec-17","40-54","Total","Other","Total","Total","Auckland Metro",63
"Dec-17","40-54","Total","Other","Total","Total","Bay of Plenty",6
"Dec-17","40-54","Total","Other","Total","Total","Canterbury",6
"Dec-17","40-54","Total","Other","Total","Total","Central",6
"Dec-17","40-54","Total","Other","Total","Total","East Coast",3
"Dec-17","40-54","Total","Other","Total","Total","Nelson",3
"Dec-17","40-54","Total","Other","Total","Total","Other Region",315
"Dec-17","40-54","Total","Other","Total","Total","Southern",3
"Dec-17","40-54","Total","Other","Total","Total","Taranaki",3
"Dec-17","40-54","Total","Other","Total","Total","Waikato",6
"Dec-17","40-54","Total","Other","Total","Total","Wellington",15
"Dec-17","40-54","Total","Pacific Island","Total","Total","Auckland Metro",51
"Dec-17","40-54","Total","Pacific Island","Total","Total","Nelson",3
"Dec-17","40-54","Total","Pacific Island","Total","Total","Other Region",78
"Dec-17","40-54","Total","Pacific Island","Total","Total","Wellington",3
"Dec-17","40-54","Total","Unspecified","Total","Total","Auckland Metro",21
"Dec-17","40-54","Total","Unspecified","Total","Total","Canterbury",3
"Dec-17","40-54","Total","Unspecified","Total","Total","Other Region",3
"Dec-17","40-54","Total","Unspecified","Total","Total","Wellington",6
"Dec-17","55-64","Total","Maori","Total","Total","Auckland Metro",18
"Dec-17","55-64","Total","Maori","Total","Total","Bay of Plenty",39
"Dec-17","55-64","Total","Maori","Total","Total","Central",9
"Dec-17","55-64","Total","Maori","Total","Total","East Coast",6
"Dec-17","55-64","Total","Maori","Total","Total","Northland",6
"Dec-17","55-64","Total","Maori","Total","Total","Other Region",60
"Dec-17","55-64","Total","Maori","Total","Total","Southern",3
"Dec-17","55-64","Total","Maori","Total","Total","Taranaki",3
"Dec-17","55-64","Total","Maori","Total","Total","Waikato",12
"Dec-17","55-64","Total","Maori","Total","Total","Wellington",3
"Dec-17","55-64","Total","NZ European","Total","Total","Auckland Metro",18
"Dec-17","55-64","Total","NZ European","Total","Total","Bay of Plenty",6
"Dec-17","55-64","Total","NZ European","Total","Total","Canterbury",6
"Dec-17","55-64","Total","NZ European","Total","Total","Central",6
"Dec-17","55-64","Total","NZ European","Total","Total","East Coast",3
"Dec-17","55-64","Total","NZ European","Total","Total","Nelson",6
"Dec-17","55-64","Total","NZ European","Total","Total","Northland",9
"Dec-17","55-64","Total","NZ European","Total","Total","Other Region",42
"Dec-17","55-64","Total","NZ European","Total","Total","Southern",12
"Dec-17","55-64","Total","NZ European","Total","Total","Taranaki",3
"Dec-17","55-64","Total","NZ European","Total","Total","Waikato",6
"Dec-17","55-64","Total","NZ European","Total","Total","Wellington",3
"Dec-17","55-64","Total","Other","Total","Total","Auckland Metro",33
"Dec-17","55-64","Total","Other","Total","Total","Bay of Plenty",3
"Dec-17","55-64","Total","Other","Total","Total","Canterbury",3
"Dec-17","55-64","Total","Other","Total","Total","Other Region",147
"Dec-17","55-64","Total","Other","Total","Total","Waikato",3
"Dec-17","55-64","Total","Other","Total","Total","Wellington",3
"Dec-17","55-64","Total","Pacific Island","Total","Total","Auckland Metro",15
"Dec-17","55-64","Total","Pacific Island","Total","Total","Other Region",9
"Dec-17","55-64","Total","Pacific Island","Total","Total","Wellington",3
"Dec-17","55-64","Total","Unspecified","Total","Total","Auckland Metro",15
"Dec-17","55-64","Total","Unspecified","Total","Total","Canterbury",3
"Dec-17","55-64","Total","Unspecified","Total","Total","Other Region",12
"Dec-17","Aggregated","Total","Maori","Total","Total","East Coast",3
"Dec-17","Aggregated","Total","Maori","Total","Total","Nelson",3
"Dec-17","Aggregated","Total","Maori","Total","Total","Taranaki",6
"Dec-17","Aggregated","Total","NZ European","Total","Total","Central",3
"Dec-17","Aggregated","Total","NZ European","Total","Total","Nelson",3
"Dec-17","Aggregated","Total","NZ European","Total","Total","Southern",6
"Dec-17","Aggregated","Total","NZ European","Total","Total","Taranaki",6
"Dec-17","Aggregated","Total","Other","Total","Total","Canterbury",6
"Dec-17","Aggregated","Total","Other","Total","Total","Northland",6
"Dec-17","Aggregated","Total","Other","Total","Total","Southern",6
"Dec-17","Aggregated","Total","Other","Total","Total","Taranaki",3
"Dec-17","Aggregated","Total","Other","Total","Total","Waikato",3
"Dec-17","Aggregated","Total","Other","Total","Total","Wellington",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Total","Bay of Plenty",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Total","Canterbury",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Total","Central",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Total","Taranaki",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Total","Waikato",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Total","Wellington",6
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Auckland Metro",0
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Bay of Plenty",6
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Canterbury",6
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Central",3
"Dec-17","Aggregated","Total","Aggregated","Total","Total","East Coast",6
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Nelson",3
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Northland",3
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Other Region",3
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Southern",3
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Taranaki",3
"Dec-17","Aggregated","Total","Aggregated","Total","Total","Wellington",0
"Dec-17","Aggregated","Total","Unspecified","Total","Total","Canterbury",3
"Dec-17","Aggregated","Total","Unspecified","Total","Total","Central",6
"Dec-17","Aggregated","Total","Unspecified","Total","Total","East Coast",6
"Dec-17","Aggregated","Total","Unspecified","Total","Total","Northland",6
"Dec-17","Aggregated","Total","Unspecified","Total","Total","Waikato",3
"Dec-17","Aggregated","Total","Unspecified","Total","Total","Wellington",9
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Total",2178
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Total",1521
"Dec-17","18-24","Total","Other","Total","Not Applicable","Total",1920
"Dec-17","18-24","Total","Pacific Island","Total","Not Applicable","Total",546
"Dec-17","18-24","Total","Unspecified","Total","Not Applicable","Total",621
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Total",1524
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Total",885
"Dec-17","25-39","Total","Other","Total","Not Applicable","Total",1083
"Dec-17","25-39","Total","Pacific Island","Total","Not Applicable","Total",354
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Total",144
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Total",687
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Total",303
"Dec-17","40-54","Total","Other","Total","Not Applicable","Total",426
"Dec-17","40-54","Total","Pacific Island","Total","Not Applicable","Total",138
"Dec-17","40-54","Total","Unspecified","Total","Not Applicable","Total",33
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Total",162
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Total",126
"Dec-17","55-64","Total","Other","Total","Not Applicable","Total",198
"Dec-17","55-64","Total","Pacific Island","Total","Not Applicable","Total",30
"Dec-17","55-64","Total","Unspecified","Total","Not Applicable","Total",27
"Dec-17","Aggregated","Total","Maori","Total","Not Applicable","Total",12
"Dec-17","Aggregated","Total","NZ European","Total","Not Applicable","Total",15
"Dec-17","Aggregated","Total","Other","Total","Not Applicable","Total",24
"Dec-17","Aggregated","Total","Pacific Island","Total","Not Applicable","Total",24
"Dec-17","Aggregated","Total","Aggregated","Total","Not Applicable","Total",21
"Dec-17","Aggregated","Total","Aggregated","Total","Aggregated","Total",9
"Dec-17","Aggregated","Total","Unspecified","Total","Not Applicable","Total",30
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Auckland Metro",24
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Bay of Plenty",27
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Canterbury",3
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Central",6
"Dec-17","18-24","Total","Maori","Total","Not Applicable","East Coast",6
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Northland",9
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Other Region",2082
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Southern",3
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Waikato",12
"Dec-17","18-24","Total","Maori","Total","Not Applicable","Wellington",3
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Auckland Metro",6
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Bay of Plenty",3
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Canterbury",3
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","East Coast",3
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Northland",3
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Other Region",1488
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Southern",6
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Waikato",6
"Dec-17","18-24","Total","NZ European","Total","Not Applicable","Wellington",3
"Dec-17","18-24","Total","Other","Total","Not Applicable","Auckland Metro",24
"Dec-17","18-24","Total","Other","Total","Not Applicable","Canterbury",3
"Dec-17","18-24","Total","Other","Total","Not Applicable","Central",3
"Dec-17","18-24","Total","Other","Total","Not Applicable","Other Region",1872
"Dec-17","18-24","Total","Other","Total","Not Applicable","Waikato",9
"Dec-17","18-24","Total","Other","Total","Not Applicable","Wellington",9
"Dec-17","18-24","Total","Pacific Island","Total","Not Applicable","Auckland Metro",24
"Dec-17","18-24","Total","Pacific Island","Total","Not Applicable","Other Region",516
"Dec-17","18-24","Total","Pacific Island","Total","Not Applicable","Waikato",3
"Dec-17","18-24","Total","Pacific Island","Total","Not Applicable","Wellington",6
"Dec-17","18-24","Total","Unspecified","Total","Not Applicable","Auckland Metro",18
"Dec-17","18-24","Total","Unspecified","Total","Not Applicable","Bay of Plenty",12
"Dec-17","18-24","Total","Unspecified","Total","Not Applicable","Canterbury",3
"Dec-17","18-24","Total","Unspecified","Total","Not Applicable","Other Region",582
"Dec-17","18-24","Total","Unspecified","Total","Not Applicable","Southern",3
"Dec-17","18-24","Total","Unspecified","Total","Not Applicable","Waikato",6
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Auckland Metro",141
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Bay of Plenty",69
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Canterbury",15
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Central",30
"Dec-17","25-39","Total","Maori","Total","Not Applicable","East Coast",30
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Nelson",6
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Northland",42
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Other Region",1110
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Southern",6
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Taranaki",9
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Waikato",48
"Dec-17","25-39","Total","Maori","Total","Not Applicable","Wellington",21
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Auckland Metro",15
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Bay of Plenty",12
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Canterbury",9
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Central",15
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","East Coast",6
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Nelson",3
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Northland",9
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Other Region",774
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Southern",15
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Taranaki",3
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Waikato",15
"Dec-17","25-39","Total","NZ European","Total","Not Applicable","Wellington",9
"Dec-17","25-39","Total","Other","Total","Not Applicable","Auckland Metro",144
"Dec-17","25-39","Total","Other","Total","Not Applicable","Bay of Plenty",9
"Dec-17","25-39","Total","Other","Total","Not Applicable","Canterbury",24
"Dec-17","25-39","Total","Other","Total","Not Applicable","Central",9
"Dec-17","25-39","Total","Other","Total","Not Applicable","East Coast",3
"Dec-17","25-39","Total","Other","Total","Not Applicable","Nelson",6
"Dec-17","25-39","Total","Other","Total","Not Applicable","Northland",3
"Dec-17","25-39","Total","Other","Total","Not Applicable","Other Region",831
"Dec-17","25-39","Total","Other","Total","Not Applicable","Southern",3
"Dec-17","25-39","Total","Other","Total","Not Applicable","Taranaki",3
"Dec-17","25-39","Total","Other","Total","Not Applicable","Waikato",21
"Dec-17","25-39","Total","Other","Total","Not Applicable","Wellington",24
"Dec-17","25-39","Total","Pacific Island","Total","Not Applicable","Auckland Metro",99
"Dec-17","25-39","Total","Pacific Island","Total","Not Applicable","Bay of Plenty",6
"Dec-17","25-39","Total","Pacific Island","Total","Not Applicable","Central",3
"Dec-17","25-39","Total","Pacific Island","Total","Not Applicable","Other Region",237
"Dec-17","25-39","Total","Pacific Island","Total","Not Applicable","Waikato",6
"Dec-17","25-39","Total","Pacific Island","Total","Not Applicable","Wellington",6
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Auckland Metro",60
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Bay of Plenty",15
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Canterbury",15
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","East Coast",6
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Other Region",39
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Southern",3
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Waikato",6
"Dec-17","25-39","Total","Unspecified","Total","Not Applicable","Wellington",6
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Auckland Metro",60
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Bay of Plenty",75
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Canterbury",3
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Central",18
"Dec-17","40-54","Total","Maori","Total","Not Applicable","East Coast",18
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Nelson",3
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Northland",36
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Other Region",441
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Southern",6
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Waikato",24
"Dec-17","40-54","Total","Maori","Total","Not Applicable","Wellington",6
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Auckland Metro",24
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Bay of Plenty",15
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Canterbury",12
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Central",9
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","East Coast",3
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Nelson",3
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Northland",6
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Other Region",204
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Southern",6
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Taranaki",3
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Waikato",15
"Dec-17","40-54","Total","NZ European","Total","Not Applicable","Wellington",3
"Dec-17","40-54","Total","Other","Total","Not Applicable","Auckland Metro",63
"Dec-17","40-54","Total","Other","Total","Not Applicable","Bay of Plenty",6
"Dec-17","40-54","Total","Other","Total","Not Applicable","Canterbury",6
"Dec-17","40-54","Total","Other","Total","Not Applicable","Central",6
"Dec-17","40-54","Total","Other","Total","Not Applicable","East Coast",3
"Dec-17","40-54","Total","Other","Total","Not Applicable","Nelson",6
"Dec-17","40-54","Total","Other","Total","Not Applicable","Other Region",315
"Dec-17","40-54","Total","Other","Total","Not Applicable","Southern",3
"Dec-17","40-54","Total","Other","Total","Not Applicable","Taranaki",3
"Dec-17","40-54","Total","Other","Total","Not Applicable","Waikato",6
"Dec-17","40-54","Total","Other","Total","Not Applicable","Wellington",15
"Dec-17","40-54","Total","Pacific Island","Total","Not Applicable","Auckland Metro",51
"Dec-17","40-54","Total","Pacific Island","Total","Not Applicable","Nelson",3
"Dec-17","40-54","Total","Pacific Island","Total","Not Applicable","Other Region",78
"Dec-17","40-54","Total","Pacific Island","Total","Not Applicable","Wellington",3
"Dec-17","40-54","Total","Unspecified","Total","Not Applicable","Auckland Metro",21
"Dec-17","40-54","Total","Unspecified","Total","Not Applicable","Canterbury",3
"Dec-17","40-54","Total","Unspecified","Total","Not Applicable","Other Region",3
"Dec-17","40-54","Total","Unspecified","Total","Not Applicable","Wellington",6
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Auckland Metro",18
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Bay of Plenty",36
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Central",9
"Dec-17","55-64","Total","Maori","Total","Not Applicable","East Coast",3
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Northland",9
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Other Region",63
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Southern",3
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Taranaki",6
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Waikato",12
"Dec-17","55-64","Total","Maori","Total","Not Applicable","Wellington",3
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Auckland Metro",18
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Bay of Plenty",6
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Canterbury",6
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Central",9
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","East Coast",3
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Nelson",3
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Northland",9
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Other Region",45
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Southern",15
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Taranaki",6
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Waikato",6
"Dec-17","55-64","Total","NZ European","Total","Not Applicable","Wellington",3
"Dec-17","55-64","Total","Other","Total","Not Applicable","Auckland Metro",36
"Dec-17","55-64","Total","Other","Total","Not Applicable","Bay of Plenty",3
"Dec-17","55-64","Total","Other","Total","Not Applicable","Canterbury",3
"Dec-17","55-64","Total","Other","Total","Not Applicable","Other Region",147
"Dec-17","55-64","Total","Other","Total","Not Applicable","Waikato",3
"Dec-17","55-64","Total","Other","Total","Not Applicable","Wellington",6
"Dec-17","55-64","Total","Pacific Island","Total","Not Applicable","Auckland Metro",15
"Dec-17","55-64","Total","Pacific Island","Total","Not Applicable","Other Region",9
"Dec-17","55-64","Total","Pacific Island","Total","Not Applicable","Wellington",3
"Dec-17","55-64","Total","Unspecified","Total","Not Applicable","Auckland Metro",12
"Dec-17","55-64","Total","Unspecified","Total","Not Applicable","Canterbury",3
"Dec-17","55-64","Total","Unspecified","Total","Not Applicable","Other Region",12
"Dec-17","Aggregated","Total","Maori","Total","Not Applicable","East Coast",6
"Dec-17","Aggregated","Total","Maori","Total","Not Applicable","Nelson",3
"Dec-17","Aggregated","Total","Maori","Total","Not Applicable","Taranaki",3
"Dec-17","Aggregated","Total","NZ European","Total","Not Applicable","Central",3
"Dec-17","Aggregated","Total","NZ European","Total","Not Applicable","Nelson",3
"Dec-17","Aggregated","Total","NZ European","Total","Not Applicable","Southern",3
"Dec-17","Aggregated","Total","NZ European","Total","Not Applicable","Taranaki",6
"Dec-17","Aggregated","Total","Other","Total","Not Applicable","Canterbury",6
"Dec-17","Aggregated","Total","Other","Total","Not Applicable","Northland",6
"Dec-17","Aggregated","Total","Other","Total","Not Applicable","Southern",3
"Dec-17","Aggregated","Total","Other","Total","Not Applicable","Taranaki",3
"Dec-17","Aggregated","Total","Other","Total","Not Applicable","Waikato",3
"Dec-17","Aggregated","Total","Other","Total","Not Applicable","Wellington",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Not Applicable","Bay of Plenty",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Not Applicable","Canterbury",6
"Dec-17","Aggregated","Total","Pacific Island","Total","Not Applicable","Central",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Not Applicable","Taranaki",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Not Applicable","Waikato",3
"Dec-17","Aggregated","Total","Pacific Island","Total","Not Applicable","Wellington",6
"Dec-17","Aggregated","Total","Aggregated","Total","Not Applicable","Bay of Plenty",6
"Dec-17","Aggregated","Total","Aggregated","Total","Not Applicable","Canterbury",6
"Dec-17","Aggregated","Total","Aggregated","Total","Not Applicable","East Coast",6
"Dec-17","Aggregated","Total","Aggregated","Total","Not Applicable","Nelson",6
"Dec-17","Aggregated","Total","Aggregated","Total","Not Applicable","Southern",3
"Dec-17","Aggregated","Total","Aggregated","Total","Aggregated","Auckland Metro",0
"Dec-17","Aggregated","Total","Aggregated","Total","Aggregated","Central",3
"Dec-17","Aggregated","Total","Aggregated","Total","Aggregated","Northland",0
"Dec-17","Aggregated","Total","Aggregated","Total","Aggregated","Other Region",3
"Dec-17","Aggregated","Total","Aggregated","Total","Aggregated","Taranaki",0
"Dec-17","Aggregated","Total","Aggregated","Total","Aggregated","Wellington",3
"Dec-17","Aggregated","Total","Unspecified","Total","Not Applicable","Canterbury",3
