quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,2. Intellectual disability,Southern,33
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,2. Intellectual disability,Taranaki,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,2. Intellectual disability,Total,354
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,2. Intellectual disability,Waikato,30
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,2. Intellectual disability,Wellington,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Auckland Metro,198
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Bay of Plenty,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Canterbury,51
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Central,30
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,East Coast,24
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Nelson,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Northland,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Other Region,75
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Southern,30
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Taranaki,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Total,567
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Waikato,42
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,3. Musculo-skeletal system disorders,Wellington,48
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Auckland Metro,63
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Bay of Plenty,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Canterbury,27
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Central,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,East Coast,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Nelson,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Other Region,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Southern,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Taranaki,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Total,204
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Waikato,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,4. Nervous system disorders,Wellington,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Auckland Metro,63
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Bay of Plenty,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Canterbury,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Central,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,East Coast,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Nelson,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Other Region,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Southern,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Taranaki,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Total,183
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Waikato,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,5. Cardio-vascular disorders,Wellington,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Auckland Metro,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Bay of Plenty,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Central,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,East Coast,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Nelson,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Other Region,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Southern,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Total,66
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Waikato,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,6. Accidents,Wellington,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Auckland Metro,63
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Bay of Plenty,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Canterbury,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Central,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,East Coast,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Nelson,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Other Region,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Southern,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Taranaki,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Total,141
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Waikato,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,7. Cancer and congenital conditions,Wellington,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Auckland Metro,195
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Bay of Plenty,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Canterbury,66
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Central,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,East Coast,27
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Nelson,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Northland,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Other Region,156
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Southern,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Taranaki,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Total,627
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Waikato,42
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,8. Other disorders and conditions,Wellington,45
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Auckland Metro,960
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Bay of Plenty,111
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Canterbury,348
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Central,180
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,East Coast,123
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Nelson,108
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Northland,66
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Other Region,336
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Southern,168
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Taranaki,102
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Total,2952
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Waikato,228
Mar-17,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Wellington,222
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Auckland Metro,129
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Canterbury,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Central,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Other Region,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Total,198
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,1. Psychological or psychiatric conditions,Wellington,39
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Auckland Metro,33
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Bay of Plenty,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Total,42
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,2. Intellectual disability,Wellington,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Auckland Metro,123
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Canterbury,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Central,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,East Coast,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Other Region,45
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Taranaki,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Total,228
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Waikato,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,3. Musculo-skeletal system disorders,Wellington,24
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Auckland Metro,81
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Other Region,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Total,108
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,4. Nervous system disorders,Wellington,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Auckland Metro,234
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Bay of Plenty,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Canterbury,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Central,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,East Coast,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Other Region,27
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Southern,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Taranaki,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Total,339
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Waikato,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,5. Cardio-vascular disorders,Wellington,33
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,6. Accidents,Auckland Metro,24
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,6. Accidents,Other Region,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,6. Accidents,Total,42
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,6. Accidents,Waikato,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,7. Cancer and congenital conditions,Auckland Metro,60
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,7. Cancer and congenital conditions,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,7. Cancer and congenital conditions,Other Region,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,7. Cancer and congenital conditions,Total,90
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,7. Cancer and congenital conditions,Wellington,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Auckland Metro,399
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Bay of Plenty,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Canterbury,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Central,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,East Coast,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Other Region,132
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Southern,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Taranaki,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Total,657
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Waikato,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,8. Other disorders and conditions,Wellington,60
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Bay of Plenty,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Central,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,East Coast,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Nelson,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Northland,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Southern,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Taranaki,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Total,69
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Aggregated,Waikato,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Auckland Metro,1089
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Bay of Plenty,33
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Canterbury,60
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Central,27
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,East Coast,39
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Nelson,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Northland,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Other Region,246
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Southern,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Taranaki,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Total,1773
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Waikato,36
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Total,Total,Wellington,189
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,1. Psychological or psychiatric conditions,Auckland Metro,51
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,1. Psychological or psychiatric conditions,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,1. Psychological or psychiatric conditions,Central,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,1. Psychological or psychiatric conditions,Other Region,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,1. Psychological or psychiatric conditions,Total,90
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,1. Psychological or psychiatric conditions,Wellington,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,2. Intellectual disability,Auckland Metro,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,2. Intellectual disability,Total,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,2. Intellectual disability,Wellington,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Auckland Metro,45
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Central,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,East Coast,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Other Region,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Taranaki,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Total,96
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Waikato,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,3. Musculo-skeletal system disorders,Wellington,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,4. Nervous system disorders,Auckland Metro,42
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,4. Nervous system disorders,Other Region,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,4. Nervous system disorders,Total,54
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,4. Nervous system disorders,Wellington,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Auckland Metro,138
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Bay of Plenty,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Central,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,East Coast,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Other Region,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Southern,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Taranaki,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Total,201
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Waikato,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,5. Cardio-vascular disorders,Wellington,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,6. Accidents,Auckland Metro,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,6. Accidents,Other Region,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,6. Accidents,Total,24
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,7. Cancer and congenital conditions,Auckland Metro,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,7. Cancer and congenital conditions,Other Region,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,7. Cancer and congenital conditions,Total,33
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,7. Cancer and congenital conditions,Wellington,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Auckland Metro,210
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Bay of Plenty,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Central,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,East Coast,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Other Region,57
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Southern,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Total,336
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Waikato,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,8. Other disorders and conditions,Wellington,30
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Bay of Plenty,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,East Coast,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Nelson,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Southern,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Taranaki,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Total,36
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Aggregated,Waikato,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Auckland Metro,543
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Bay of Plenty,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Canterbury,30
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Central,15
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,East Coast,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Nelson,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Northland,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Other Region,108
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Southern,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Taranaki,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Total,891
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Waikato,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Wellington,99
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,1. Psychological or psychiatric conditions,Auckland Metro,78
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,1. Psychological or psychiatric conditions,Canterbury,9
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,1. Psychological or psychiatric conditions,Northland,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,1. Psychological or psychiatric conditions,Other Region,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,1. Psychological or psychiatric conditions,Total,111
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,1. Psychological or psychiatric conditions,Wellington,18
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,2. Intellectual disability,Auckland Metro,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,2. Intellectual disability,Bay of Plenty,3
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,2. Intellectual disability,Total,21
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,2. Intellectual disability,Wellington,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,3. Musculo-skeletal system disorders,Auckland Metro,78
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,3. Musculo-skeletal system disorders,Canterbury,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,3. Musculo-skeletal system disorders,East Coast,6
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,3. Musculo-skeletal system disorders,Other Region,27
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,3. Musculo-skeletal system disorders,Total,132
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,3. Musculo-skeletal system disorders,Wellington,12
Mar-17,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,4. Nervous system disorders,Auckland Metro,42
