Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Jun-16,40-54,Total,Unspecified,Female,5-13 yrs,Southern,12
Jun-16,40-54,Total,Unspecified,Female,5-13 yrs,Taranaki,9
Jun-16,40-54,Total,Unspecified,Female,5-13 yrs,Waikato,9
Jun-16,40-54,Total,Unspecified,Female,5-13 yrs,Wellington,12
Jun-16,40-54,Total,Unspecified,Male,5-13 yrs,Auckland Metro,6
Jun-16,40-54,Total,Unspecified,Male,5-13 yrs,Canterbury,3
Jun-16,40-54,Total,Unspecified,Male,Aggregated,Waikato,3
Jun-16,40-54,Total,Unspecified,Aggregated,Aggregated,Bay of Plenty,3
Jun-16,40-54,Total,Unspecified,Aggregated,Aggregated,Taranaki,3
Jun-16,40-54,Total,Unspecified,Aggregated,Aggregated,Wellington,3
Jun-16,55-64,Total,Maori,Female,0-4 yrs,Auckland Metro,21
Jun-16,55-64,Total,Maori,Female,0-4 yrs,Bay of Plenty,12
Jun-16,55-64,Total,Maori,Female,0-4 yrs,Central,3
Jun-16,55-64,Total,Maori,Female,0-4 yrs,East Coast,9
Jun-16,55-64,Total,Maori,Female,0-4 yrs,Northland,6
Jun-16,55-64,Total,Maori,Female,0-4 yrs,Taranaki,6
Jun-16,55-64,Total,Maori,Female,0-4 yrs,Waikato,3
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Auckland Metro,69
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Bay of Plenty,39
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Canterbury,6
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Central,6
Jun-16,55-64,Total,Maori,Female,5-13 yrs,East Coast,18
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Nelson,9
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Northland,33
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Southern,3
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Taranaki,12
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Waikato,27
Jun-16,55-64,Total,Maori,Female,5-13 yrs,Wellington,15
Jun-16,55-64,Total,Maori,Male,0-4 yrs,Bay of Plenty,3
Jun-16,55-64,Total,Maori,Male,0-4 yrs,East Coast,3
Jun-16,55-64,Total,Maori,Male,0-4 yrs,Waikato,3
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Auckland Metro,21
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Bay of Plenty,21
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Canterbury,3
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Central,6
Jun-16,55-64,Total,Maori,Male,5-13 yrs,East Coast,12
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Nelson,3
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Northland,18
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Taranaki,12
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Waikato,9
Jun-16,55-64,Total,Maori,Male,5-13 yrs,Wellington,3
Jun-16,55-64,Total,NZ European,Female,0-4 yrs,Bay of Plenty,3
Jun-16,55-64,Total,NZ European,Female,0-4 yrs,Canterbury,3
Jun-16,55-64,Total,NZ European,Female,0-4 yrs,Northland,3
Jun-16,55-64,Total,NZ European,Female,0-4 yrs,Southern,3
Jun-16,55-64,Total,NZ European,Female,0-4 yrs,Taranaki,3
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Auckland Metro,27
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Bay of Plenty,6
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Canterbury,9
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Central,6
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,East Coast,6
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Nelson,9
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Northland,6
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Southern,9
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Taranaki,6
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Waikato,12
Jun-16,55-64,Total,NZ European,Female,5-13 yrs,Wellington,6
Jun-16,55-64,Total,NZ European,Male,0-4 yrs,Auckland Metro,6
Jun-16,55-64,Total,NZ European,Male,0-4 yrs,Bay of Plenty,3
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Auckland Metro,18
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Bay of Plenty,9
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Canterbury,15
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Central,6
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,East Coast,3
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Nelson,12
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Northland,6
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Southern,9
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Taranaki,6
Jun-16,55-64,Total,NZ European,Male,5-13 yrs,Waikato,12
Jun-16,55-64,Total,NZ European,Male,Aggregated,Wellington,3
Jun-16,55-64,Total,Other,Female,5-13 yrs,Auckland Metro,30
Jun-16,55-64,Total,Other,Female,5-13 yrs,Northland,3
Jun-16,55-64,Total,Other,Female,5-13 yrs,Southern,3
Jun-16,55-64,Total,Other,Female,5-13 yrs,Waikato,6
Jun-16,55-64,Total,Other,Female,5-13 yrs,Wellington,3
Jun-16,55-64,Total,Other,Male,5-13 yrs,Auckland Metro,18
Jun-16,55-64,Total,Other,Male,5-13 yrs,Waikato,3
Jun-16,55-64,Total,Other,Male,5-13 yrs,Wellington,3
Jun-16,55-64,Total,Other,Aggregated,Aggregated,Auckland Metro,3
Jun-16,55-64,Total,Other,Aggregated,Aggregated,Bay of Plenty,6
Jun-16,55-64,Total,Other,Aggregated,Aggregated,Canterbury,6
Jun-16,55-64,Total,Other,Aggregated,Aggregated,East Coast,3
Jun-16,55-64,Total,Pacific Island,Female,0-4 yrs,Auckland Metro,15
Jun-16,55-64,Total,Pacific Island,Female,0-4 yrs,Wellington,3
Jun-16,55-64,Total,Pacific Island,Female,5-13 yrs,Auckland Metro,66
Jun-16,55-64,Total,Pacific Island,Female,5-13 yrs,Bay of Plenty,6
Jun-16,55-64,Total,Pacific Island,Female,5-13 yrs,East Coast,3
Jun-16,55-64,Total,Pacific Island,Female,Aggregated,Waikato,3
Jun-16,55-64,Total,Pacific Island,Male,5-13 yrs,Auckland Metro,27
Jun-16,55-64,Total,Pacific Island,Male,5-13 yrs,Wellington,3
Jun-16,55-64,Total,Pacific Island,Aggregated,Aggregated,Auckland Metro,3
Jun-16,55-64,Total,Pacific Island,Aggregated,Aggregated,Wellington,3
Jun-16,55-64,Total,Unspecified,Female,5-13 yrs,Central,3
Jun-16,55-64,Total,Unspecified,Female,5-13 yrs,Northland,3
Jun-16,55-64,Total,Unspecified,Male,Aggregated,Auckland Metro,3
Jun-16,Aggregated,Total,Maori,Aggregated,Aggregated,Auckland Metro,6
Jun-16,Aggregated,Total,Maori,Aggregated,Aggregated,Central,3
Jun-16,Aggregated,Total,Maori,Aggregated,Aggregated,Southern,6
Jun-16,Aggregated,Total,Maori,Aggregated,Aggregated,Taranaki,3
Jun-16,Aggregated,Total,Maori,Aggregated,Aggregated,Waikato,3
Jun-16,Aggregated,Total,Maori,Aggregated,Aggregated,Wellington,3
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Auckland Metro,6
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Canterbury,3
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Central,6
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Nelson,3
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Southern,6
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Taranaki,3
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Waikato,6
Jun-16,Aggregated,Total,NZ European,Aggregated,Aggregated,Wellington,3
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Auckland Metro,3
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Canterbury,3
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Central,6
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Nelson,6
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Northland,6
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Other Region,3
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Southern,6
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Taranaki,3
Jun-16,Aggregated,Total,Other,Aggregated,Aggregated,Waikato,6
Jun-16,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Central,3
Jun-16,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Southern,6
Jun-16,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Taranaki,3
Jun-16,Aggregated,Total,Pacific Island,Aggregated,Aggregated,Waikato,6
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Auckland Metro,0
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Bay of Plenty,3
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Canterbury,6
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,East Coast,6
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Nelson,3
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Northland,6
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Other Region,0
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Taranaki,0
Jun-16,Aggregated,Total,Aggregated,Aggregated,Aggregated,Wellington,6
Jun-16,Aggregated,Total,Unspecified,Aggregated,Aggregated,Auckland Metro,3
Jun-16,Aggregated,Total,Unspecified,Aggregated,Aggregated,Central,3
Jun-16,Aggregated,Total,Unspecified,Aggregated,Aggregated,East Coast,3
Jun-16,Aggregated,Total,Unspecified,Aggregated,Aggregated,Nelson,3
Jun-16,Aggregated,Total,Unspecified,Aggregated,Aggregated,Southern,3
Jun-16,Aggregated,Total,Unspecified,Aggregated,Aggregated,Waikato,3
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Total,13254
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Total,37146
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Total,13989
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Total,864
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Total,168
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Auckland Metro,4182
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Bay of Plenty,1404
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Canterbury,954
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Central,789
Jun-16,18-24,Sole Parent Support,Total,Total,Total,East Coast,999
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Nelson,417
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Northland,801
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Other Region,33
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Southern,720
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Taranaki,711
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Waikato,1329
Jun-16,18-24,Sole Parent Support,Total,Total,Total,Wellington,915
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Auckland Metro,11604
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Bay of Plenty,3912
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Canterbury,2835
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Central,2220
Jun-16,25-39,Sole Parent Support,Total,Total,Total,East Coast,2619
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Nelson,1248
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Northland,2337
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Other Region,3
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Southern,2175
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Taranaki,2040
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Waikato,3504
Jun-16,25-39,Sole Parent Support,Total,Total,Total,Wellington,2640
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Auckland Metro,4791
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Bay of Plenty,1428
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Canterbury,1017
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Central,747
Jun-16,40-54,Sole Parent Support,Total,Total,Total,East Coast,852
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Nelson,612
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Northland,900
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Other Region,3
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Southern,807
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Taranaki,714
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Waikato,1188
Jun-16,40-54,Sole Parent Support,Total,Total,Total,Wellington,930
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Auckland Metro,321
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Bay of Plenty,108
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Canterbury,39
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Central,33
Jun-16,55-64,Sole Parent Support,Total,Total,Total,East Coast,57
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Nelson,27
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Northland,81
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Southern,27
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Taranaki,42
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Waikato,81
Jun-16,55-64,Sole Parent Support,Total,Total,Total,Wellington,45
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Auckland Metro,18
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Bay of Plenty,6
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Canterbury,9
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Central,21
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,East Coast,12
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Nelson,15
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Northland,12
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Other Region,6
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Southern,27
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Taranaki,15
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Waikato,18
Jun-16,Aggregated,Sole Parent Support,Total,Total,Total,Wellington,9
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Total,12156
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Total,1077
Jun-16,18-24,Sole Parent Support,Total,Total,No Children,Total,3
Jun-16,18-24,Sole Parent Support,Total,Total,Aggregated,Total,18
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Total,21573
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Total,15549
Jun-16,25-39,Sole Parent Support,Total,Total,No Children,Total,3
Jun-16,25-39,Sole Parent Support,Total,Total,Aggregated,Total,18
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Total,2676
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Total,11271
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Total,42
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Total,114
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Total,720
Jun-16,55-64,Sole Parent Support,Total,Total,Aggregated,Total,30
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Total,168
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,3816
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,1293
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Canterbury,885
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Central,723
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,East Coast,924
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Nelson,393
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Northland,729
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Other Region,33
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Southern,663
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Taranaki,657
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Waikato,1218
Jun-16,18-24,Sole Parent Support,Total,Total,0-4 yrs,Wellington,819
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,363
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,102
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,66
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Central,66
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,East Coast,72
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Nelson,24
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Northland,69
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Southern,54
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,57
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Waikato,105
Jun-16,18-24,Sole Parent Support,Total,Total,5-13 yrs,Wellington,90
Jun-16,18-24,Sole Parent Support,Total,Total,No Children,Bay of Plenty,3
Jun-16,18-24,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,6
Jun-16,18-24,Sole Parent Support,Total,Total,Aggregated,Canterbury,3
Jun-16,18-24,Sole Parent Support,Total,Total,Aggregated,Northland,3
Jun-16,18-24,Sole Parent Support,Total,Total,Aggregated,Waikato,6
Jun-16,18-24,Sole Parent Support,Total,Total,Aggregated,Wellington,3
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,6909
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,2310
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Canterbury,1596
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Central,1272
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,East Coast,1593
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Nelson,669
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Northland,1347
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Southern,1179
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Taranaki,1155
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Waikato,2016
Jun-16,25-39,Sole Parent Support,Total,Total,0-4 yrs,Wellington,1521
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,4692
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,1599
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,1239
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Central,945
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,East Coast,1029
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Nelson,576
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Northland,990
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Other Region,3
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Southern,993
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,882
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Waikato,1488
Jun-16,25-39,Sole Parent Support,Total,Total,5-13 yrs,Wellington,1119
Jun-16,25-39,Sole Parent Support,Total,Total,No Children,Central,3
Jun-16,25-39,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,3
Jun-16,25-39,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,3
Jun-16,25-39,Sole Parent Support,Total,Total,Aggregated,Canterbury,3
Jun-16,25-39,Sole Parent Support,Total,Total,Aggregated,Nelson,3
Jun-16,25-39,Sole Parent Support,Total,Total,Aggregated,Southern,3
Jun-16,25-39,Sole Parent Support,Total,Total,Aggregated,Taranaki,6
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,951
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,294
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Canterbury,168
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Central,144
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,East Coast,177
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Nelson,93
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Northland,180
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Southern,129
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Taranaki,135
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Waikato,237
Jun-16,40-54,Sole Parent Support,Total,Total,0-4 yrs,Wellington,168
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,3834
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,1131
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,840
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Central,603
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,East Coast,669
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Nelson,519
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Northland,717
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Southern,678
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,576
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Waikato,948
Jun-16,40-54,Sole Parent Support,Total,Total,5-13 yrs,Wellington,759
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,3
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,6
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Canterbury,9
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,East Coast,6
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Nelson,3
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Northland,3
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Other Region,3
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Taranaki,3
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Waikato,3
Jun-16,40-54,Sole Parent Support,Total,Total,Aggregated,Wellington,3
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,42
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,24
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Canterbury,3
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Central,3
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,East Coast,9
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Northland,9
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Southern,3
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Taranaki,9
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Waikato,9
Jun-16,55-64,Sole Parent Support,Total,Total,0-4 yrs,Wellington,3
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,270
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,78
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,30
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Central,30
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,East Coast,45
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Nelson,30
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Northland,72
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Southern,27
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,33
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Waikato,69
Jun-16,55-64,Sole Parent Support,Total,Total,5-13 yrs,Wellington,36
Jun-16,55-64,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,9
Jun-16,55-64,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,3
Jun-16,55-64,Sole Parent Support,Total,Total,Aggregated,Canterbury,3
Jun-16,55-64,Sole Parent Support,Total,Total,Aggregated,East Coast,3
Jun-16,55-64,Sole Parent Support,Total,Total,Aggregated,Waikato,3
Jun-16,55-64,Sole Parent Support,Total,Total,Aggregated,Wellington,6
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,18
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,3
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Canterbury,12
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Central,24
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,East Coast,9
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Nelson,15
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Northland,12
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Other Region,3
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Southern,24
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Taranaki,12
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Waikato,21
Jun-16,Aggregated,Sole Parent Support,Total,Total,Aggregated,Wellington,9
Jun-16,18-24,Sole Parent Support,Total,Female,Total,Total,12897
Jun-16,18-24,Sole Parent Support,Total,Male,Total,Total,336
Jun-16,18-24,Sole Parent Support,Total,Aggregated,Total,Total,18
Jun-16,25-39,Sole Parent Support,Total,Female,Total,Total,34389
Jun-16,25-39,Sole Parent Support,Total,Male,Total,Total,2757
Jun-16,40-54,Sole Parent Support,Total,Female,Total,Total,12150
Jun-16,40-54,Sole Parent Support,Total,Male,Total,Total,1812
Jun-16,40-54,Sole Parent Support,Total,Aggregated,Total,Total,27
Jun-16,55-64,Sole Parent Support,Total,Female,Total,Total,561
Jun-16,55-64,Sole Parent Support,Total,Male,Total,Total,285
Jun-16,55-64,Sole Parent Support,Total,Aggregated,Total,Total,18
Jun-16,Aggregated,Sole Parent Support,Total,Aggregated,Total,Total,168
Jun-16,18-24,Sole Parent Support,Total,Female,Total,Auckland Metro,4080
Jun-16,18-24,Sole Parent Support,Total,Female,Total,Bay of Plenty,1353
Jun-16,18-24,Sole Parent Support,Total,Female,Total,Canterbury,948
Jun-16,18-24,Sole Parent Support,Total,Female,Total,Central,774
Jun-16,18-24,Sole Parent Support,Total,Female,Total,East Coast,966
Jun-16,18-24,Sole Parent Support,Total,Female,Total,Nelson,408
Jun-16,18-24,Sole Parent Support,Total,Female,Total,Northland,768
