quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Dec-17,25-39,Sole Parent Support,NZ European,Total,5-13 yrs,Wellington,318
Dec-17,25-39,Sole Parent Support,NZ European,Total,No Children,Canterbury,3
Dec-17,25-39,Sole Parent Support,NZ European,Total,No Children,Southern,3
Dec-17,25-39,Sole Parent Support,NZ European,Total,No Children,Total,6
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Auckland Metro,1890
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Bay of Plenty,816
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Canterbury,1581
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Central,873
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,East Coast,522
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Nelson,696
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Northland,453
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Other Region,15
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Southern,1341
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Taranaki,768
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Total,10527
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Waikato,918
Dec-17,25-39,Sole Parent Support,NZ European,Total,Total,Wellington,657
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Auckland Metro,27
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Bay of Plenty,27
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Canterbury,39
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Central,18
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,East Coast,12
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Nelson,18
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Northland,12
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Southern,27
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Taranaki,15
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Total,225
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Waikato,21
Dec-17,25-39,Sole Parent Support,NZ European,Male,0-4 yrs,Wellington,12
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Auckland Metro,66
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Bay of Plenty,24
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Canterbury,72
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Central,27
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,East Coast,12
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Nelson,39
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Northland,18
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Southern,57
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Taranaki,30
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Total,414
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Waikato,36
Dec-17,25-39,Sole Parent Support,NZ European,Male,5-13 yrs,Wellington,36
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Auckland Metro,93
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Bay of Plenty,51
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Canterbury,108
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Central,48
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,East Coast,24
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Nelson,57
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Northland,27
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Southern,81
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Taranaki,48
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Total,642
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Waikato,57
Dec-17,25-39,Sole Parent Support,NZ European,Male,Total,Wellington,45
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Auckland Metro,972
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Bay of Plenty,444
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Canterbury,825
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Central,465
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,East Coast,297
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Nelson,351
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Northland,249
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Other Region,6
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Southern,645
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Taranaki,402
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Total,5460
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Waikato,471
Dec-17,25-39,Sole Parent Support,NZ European,Female,0-4 yrs,Wellington,333
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Auckland Metro,822
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Bay of Plenty,324
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Canterbury,645
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Central,357
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,East Coast,198
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Nelson,285
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Northland,177
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Other Region,6
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Southern,612
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Taranaki,318
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Total,4419
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Waikato,393
Dec-17,25-39,Sole Parent Support,NZ European,Female,5-13 yrs,Wellington,282
Dec-17,25-39,Sole Parent Support,NZ European,Female,No Children,Canterbury,3
Dec-17,25-39,Sole Parent Support,NZ European,Female,No Children,Southern,3
Dec-17,25-39,Sole Parent Support,NZ European,Female,No Children,Total,6
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Auckland Metro,1797
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Bay of Plenty,768
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Canterbury,1470
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Central,822
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,East Coast,495
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Nelson,639
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Northland,423
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Other Region,12
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Southern,1260
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Taranaki,723
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Total,9885
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Waikato,861
Dec-17,25-39,Sole Parent Support,NZ European,Female,Total,Wellington,615
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Auckland Metro,855
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Bay of Plenty,135
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Canterbury,162
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Central,81
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,East Coast,66
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Nelson,57
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Northland,51
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Southern,81
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Taranaki,66
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Total,1890
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Waikato,171
Dec-17,25-39,Sole Parent Support,Other,Total,0-4 yrs,Wellington,165
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Auckland Metro,705
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Bay of Plenty,84
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Canterbury,126
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Central,99
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,East Coast,63
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Nelson,63
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Northland,48
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Southern,72
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Taranaki,45
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Total,1608
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Waikato,135
Dec-17,25-39,Sole Parent Support,Other,Total,5-13 yrs,Wellington,159
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Auckland Metro,1560
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Bay of Plenty,222
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Canterbury,288
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Central,180
Dec-17,25-39,Sole Parent Support,Other,Total,Total,East Coast,129
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Nelson,120
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Northland,99
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Southern,153
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Taranaki,114
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Total,3498
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Waikato,306
Dec-17,25-39,Sole Parent Support,Other,Total,Total,Wellington,327
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Auckland Metro,21
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Bay of Plenty,3
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Canterbury,3
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Central,3
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Southern,3
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Taranaki,3
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Total,51
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Waikato,6
Dec-17,25-39,Sole Parent Support,Other,Male,0-4 yrs,Wellington,3
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Auckland Metro,27
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Bay of Plenty,6
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Canterbury,6
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Central,9
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,East Coast,9
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Nelson,3
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Northland,3
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Southern,3
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Total,90
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Waikato,9
Dec-17,25-39,Sole Parent Support,Other,Male,5-13 yrs,Wellington,9
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Auckland Metro,51
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Bay of Plenty,9
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Canterbury,9
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Central,12
Dec-17,25-39,Sole Parent Support,Other,Male,Total,East Coast,9
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Nelson,3
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Northland,3
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Southern,9
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Taranaki,3
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Total,138
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Waikato,15
Dec-17,25-39,Sole Parent Support,Other,Male,Total,Wellington,12
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Auckland Metro,831
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Bay of Plenty,132
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Canterbury,162
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Central,78
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,East Coast,66
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Nelson,57
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Northland,51
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Southern,72
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Taranaki,63
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Total,1842
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Waikato,168
Dec-17,25-39,Sole Parent Support,Other,Female,0-4 yrs,Wellington,162
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Auckland Metro,675
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Bay of Plenty,81
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Canterbury,117
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Central,90
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,East Coast,54
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Nelson,63
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Northland,48
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Southern,69
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Taranaki,48
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Total,1521
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Waikato,126
Dec-17,25-39,Sole Parent Support,Other,Female,5-13 yrs,Wellington,150
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Auckland Metro,1506
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Bay of Plenty,213
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Canterbury,279
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Central,168
Dec-17,25-39,Sole Parent Support,Other,Female,Total,East Coast,123
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Nelson,117
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Northland,96
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Southern,144
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Taranaki,108
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Total,3363
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Waikato,294
Dec-17,25-39,Sole Parent Support,Other,Female,Total,Wellington,312
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Auckland Metro,1710
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Bay of Plenty,66
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Canterbury,90
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Central,30
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,East Coast,42
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Nelson,9
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Northland,27
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Southern,30
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Taranaki,18
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Total,2289
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Waikato,48
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,0-4 yrs,Wellington,216
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Auckland Metro,1020
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Bay of Plenty,45
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Canterbury,51
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Central,24
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,East Coast,21
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Nelson,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Northland,18
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Southern,21
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Taranaki,9
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Total,1386
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Waikato,45
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,5-13 yrs,Wellington,123
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Aggregated,Auckland Metro,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Aggregated,Southern,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Aggregated,Total,6
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Auckland Metro,2733
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Bay of Plenty,111
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Canterbury,141
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Central,54
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,East Coast,63
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Nelson,15
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Northland,45
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Southern,54
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Taranaki,30
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Total,3681
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Waikato,96
Dec-17,25-39,Sole Parent Support,Pacific Island,Total,Total,Wellington,339
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,0-4 yrs,Auckland Metro,54
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,0-4 yrs,Bay of Plenty,6
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,0-4 yrs,Central,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,0-4 yrs,Taranaki,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,0-4 yrs,Total,75
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,0-4 yrs,Waikato,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,0-4 yrs,Wellington,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Auckland Metro,102
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Bay of Plenty,6
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Canterbury,6
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Central,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Northland,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Total,129
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Waikato,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,5-13 yrs,Wellington,6
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Aggregated,Southern,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Aggregated,Total,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Auckland Metro,156
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Bay of Plenty,12
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Canterbury,6
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Central,9
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Northland,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Southern,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Taranaki,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Total,207
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Waikato,9
Dec-17,25-39,Sole Parent Support,Pacific Island,Male,Total,Wellington,9
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Auckland Metro,1656
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Bay of Plenty,63
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Canterbury,90
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Central,24
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,East Coast,42
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Nelson,12
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Northland,30
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Southern,30
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Taranaki,15
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Total,2214
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Waikato,48
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,0-4 yrs,Wellington,210
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Auckland Metro,918
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Bay of Plenty,42
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Canterbury,45
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Central,21
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,East Coast,21
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Nelson,6
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Northland,15
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Southern,21
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Taranaki,9
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Total,1254
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Waikato,42
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,5-13 yrs,Wellington,117
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Aggregated,Auckland Metro,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Aggregated,Total,3
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Auckland Metro,2577
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Bay of Plenty,105
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Canterbury,132
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Central,45
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,East Coast,63
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Nelson,15
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Northland,42
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Southern,54
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Taranaki,27
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Total,3474
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Waikato,87
Dec-17,25-39,Sole Parent Support,Pacific Island,Female,Total,Wellington,327
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Auckland Metro,6399
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Bay of Plenty,2127
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Canterbury,1665
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Central,1191
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,East Coast,1527
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Nelson,618
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Northland,1362
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Other Region,18
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Southern,1119
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Taranaki,1107
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Total,20397
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Waikato,1917
Dec-17,25-39,Sole Parent Support,Total,Total,0-4 yrs,Wellington,1344
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Auckland Metro,4626
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Bay of Plenty,1578
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Canterbury,1275
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Central,933
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,East Coast,1080
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Nelson,549
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Northland,1014
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Other Region,12
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Southern,1011
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Taranaki,894
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Total,15603
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Waikato,1518
Dec-17,25-39,Sole Parent Support,Total,Total,5-13 yrs,Wellington,1119
Dec-17,25-39,Sole Parent Support,Total,Total,Aggregated,Auckland Metro,3
Dec-17,25-39,Sole Parent Support,Total,Total,Aggregated,Bay of Plenty,6
Dec-17,25-39,Sole Parent Support,Total,Total,Aggregated,Southern,6
Dec-17,25-39,Sole Parent Support,Total,Total,Aggregated,Total,18
Dec-17,25-39,Sole Parent Support,Total,Total,No Children,Auckland Metro,3
Dec-17,25-39,Sole Parent Support,Total,Total,No Children,Canterbury,3
Dec-17,25-39,Sole Parent Support,Total,Total,No Children,Southern,3
Dec-17,25-39,Sole Parent Support,Total,Total,No Children,Total,15
Dec-17,25-39,Sole Parent Support,Total,Total,No Children,Waikato,3
Dec-17,25-39,Sole Parent Support,Total,Total,Total,Auckland Metro,11037
Dec-17,25-39,Sole Parent Support,Total,Total,Total,Bay of Plenty,3711
Dec-17,25-39,Sole Parent Support,Total,Total,Total,Canterbury,2943
Dec-17,25-39,Sole Parent Support,Total,Total,Total,Central,2124
Dec-17,25-39,Sole Parent Support,Total,Total,Total,East Coast,2607
Dec-17,25-39,Sole Parent Support,Total,Total,Total,Nelson,1164
Dec-17,25-39,Sole Parent Support,Total,Total,Total,Northland,2376
