Quarter,Work_and_Income_Region,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Count
MAR12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,46
MAR12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,386
MAR12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,128
MAR12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,82
MAR12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,124
MAR12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2525
MAR12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2866
MAR12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,57
MAR12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,25
MAR12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,258
MAR12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,90
MAR12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,135
MAR12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,194
MAR12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4542
MAR12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4990
MAR12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,38
MAR12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,25
MAR12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,211
MAR12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,76
MAR12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,117
MAR12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,143
MAR12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3016
MAR12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3061
MAR12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,73
MAR12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,40
MAR12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,307
MAR12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,101
MAR12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,94
MAR12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,113
MAR12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2259
MAR12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2473
MAR12,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Gender suppressed,27
MAR12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,77
MAR12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,30
MAR12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,45
MAR12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,67
MAR12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1546
MAR12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1776
MAR12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,63
MAR12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,50
MAR12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,265
MAR12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,178
MAR12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,55
MAR12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,76
MAR12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1643
MAR12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2210
MAR12,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Gender suppressed,29
MAR12,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,140
MAR12,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,43
MAR12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,99
MAR12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,125
MAR12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2982
MAR12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3374
MAR12,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,49
MAR12,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,22
MAR12,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,194
MAR12,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,86
MAR12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,72
MAR12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,113
MAR12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2186
MAR12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2547
MAR12,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,84
MAR12,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,39
MAR12,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,386
MAR12,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,139
MAR12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,114
MAR12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,157
MAR12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3204
MAR12,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3695
MAR12,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,70
MAR12,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,36
MAR12,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,305
MAR12,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,103
MAR12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,72
MAR12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,136
MAR12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2666
MAR12,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3191
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,414
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,223
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,2063
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,695
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,303
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,426
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,8863
MAR13,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10520
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,105
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,42
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,423
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,143
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,67
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,105
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2465
MAR13,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2822
MAR13,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,47
MAR13,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,15
MAR13,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,283
MAR13,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,90
MAR13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,149
MAR13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,209
MAR13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4466
MAR13,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4914
MAR13,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,46
MAR13,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,28
MAR13,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,236
MAR13,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,94
MAR13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,100
MAR13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,162
MAR13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3032
MAR13,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3157
MAR13,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,70
MAR13,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,37
MAR13,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,309
MAR13,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,110
MAR13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,81
MAR13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,137
MAR13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2280
MAR13,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2577
MAR13,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Gender suppressed,18
MAR13,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,85
MAR13,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,30
MAR13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,42
MAR13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,62
MAR13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1453
MAR13,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1718
MAR13,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,73
MAR13,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,33
MAR13,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,279
MAR13,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,186
MAR13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,42
MAR13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,80
MAR13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1640
MAR13,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2220
MAR13,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,30
MAR13,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,7
MAR13,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,140
MAR13,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,38
MAR13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,102
MAR13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,140
MAR13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2882
MAR13,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3356
MAR13,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,53
MAR13,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,17
MAR13,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,208
MAR13,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,92
MAR13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,85
MAR13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,115
MAR13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2183
MAR13,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2547
MAR13,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,87
MAR13,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,38
MAR13,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,390
MAR13,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,142
MAR13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,136
MAR13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,162
MAR13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3179
MAR13,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3675
MAR13,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,67
MAR13,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,25
MAR13,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,326
MAR13,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,118
MAR13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,110
MAR13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,142
MAR13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2675
MAR13,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3273
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,362
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,199
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,1890
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,618
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,302
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,371
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,9077
SEP11,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10656
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,118
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,50
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,367
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,122
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,96
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,119
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2574
SEP11,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2897
SEP11,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,65
SEP11,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,28
SEP11,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,264
SEP11,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,90
SEP11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,155
SEP11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,222
SEP11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4676
SEP11,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,5138
SEP11,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,44
SEP11,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,23
SEP11,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,202
SEP11,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,74
SEP11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,128
SEP11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,140
SEP11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3037
SEP11,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3124
SEP11,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,81
SEP11,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,35
SEP11,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,302
SEP11,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,104
SEP11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,122
SEP11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,145
SEP11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2249
SEP11,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2460
SEP11,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,20
SEP11,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,6
SEP11,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,83
SEP11,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,28
SEP11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,41
SEP11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,64
SEP11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1573
SEP11,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1815
SEP11,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,75
SEP11,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,63
SEP11,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,263
SEP11,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,169
SEP11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,70
SEP11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,94
SEP11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1629
SEP11,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2206
SEP11,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,32
SEP11,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,14
SEP11,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,150
SEP11,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,43
SEP11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,128
SEP11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,133
SEP11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2983
SEP11,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3427
SEP11,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,51
SEP11,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,30
SEP11,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,190
SEP11,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,77
SEP11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,99
SEP11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,108
SEP11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2207
SEP11,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2543
SEP11,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Female,82
SEP11,Waikato,Supported Living Payment,Supported Living - Caring,1year or less,Male,40
SEP11,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Female,383
SEP11,Waikato,Supported Living Payment,Supported Living - Caring,More than 1year,Male,148
SEP11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,125
SEP11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,171
SEP11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3197
SEP11,Waikato,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3693
SEP11,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Female,68
SEP11,Wellington,Supported Living Payment,Supported Living - Caring,1year or less,Male,27
SEP11,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Female,290
SEP11,Wellington,Supported Living Payment,Supported Living - Caring,More than 1year,Male,103
SEP11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,71
SEP11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,137
SEP11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2655
SEP11,Wellington,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3145
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Female,424
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Caring,1year or less,Male,218
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Female,1961
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Caring,More than 1year,Male,682
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,300
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,461
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,8889
SEP12,Auckland Metro,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,10550
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Female,85
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,1year or less,Male,43
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Female,401
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Caring,More than 1year,Male,129
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,73
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,110
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2493
SEP12,Bay of Plenty,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2830
SEP12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Female,52
SEP12,Canterbury,Supported Living Payment,Supported Living - Caring,1year or less,Male,12
SEP12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Female,275
SEP12,Canterbury,Supported Living Payment,Supported Living - Caring,More than 1year,Male,94
SEP12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,143
SEP12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,188
SEP12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,4487
SEP12,Canterbury,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,4976
SEP12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Female,41
SEP12,Central,Supported Living Payment,Supported Living - Caring,1year or less,Male,27
SEP12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Female,229
SEP12,Central,Supported Living Payment,Supported Living - Caring,More than 1year,Male,81
SEP12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,97
SEP12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,136
SEP12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,3015
SEP12,Central,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3103
SEP12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Female,86
SEP12,East Coast,Supported Living Payment,Supported Living - Caring,1year or less,Male,31
SEP12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Female,305
SEP12,East Coast,Supported Living Payment,Supported Living - Caring,More than 1year,Male,107
SEP12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,90
SEP12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,131
SEP12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2267
SEP12,East Coast,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2523
SEP12,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Female,16
SEP12,Nelson,Supported Living Payment,Supported Living - Caring,1year or less,Male,9
SEP12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Female,85
SEP12,Nelson,Supported Living Payment,Supported Living - Caring,More than 1year,Male,27
SEP12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,40
SEP12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,64
SEP12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1486
SEP12,Nelson,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,1727
SEP12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Female,73
SEP12,Northland,Supported Living Payment,Supported Living - Caring,1year or less,Male,30
SEP12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Female,271
SEP12,Northland,Supported Living Payment,Supported Living - Caring,More than 1year,Male,197
SEP12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,45
SEP12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,72
SEP12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,1646
SEP12,Northland,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,2208
SEP12,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Female,25
SEP12,Southern,Supported Living Payment,Supported Living - Caring,1year or less,Male,7
SEP12,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Female,143
SEP12,Southern,Supported Living Payment,Supported Living - Caring,More than 1year,Male,48
SEP12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,90
SEP12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,131
SEP12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,2943
SEP12,Southern,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,3381
SEP12,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Female,58
SEP12,Taranaki,Supported Living Payment,Supported Living - Caring,1year or less,Male,16
SEP12,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Female,217
SEP12,Taranaki,Supported Living Payment,Supported Living - Caring,More than 1year,Male,92
SEP12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Female,84
SEP12,Taranaki,Supported Living Payment,Supported Living - Health Condition or Disability,1year or less,Male,106
