Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,129
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3591
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1515
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,501
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1320
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,341
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,730
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,849
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,129
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,152
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,64
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1684
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2205
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,392
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,449
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,32
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2384
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2524
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,554
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,701
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,48
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1540
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,756
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,216
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,491
Mar-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,66
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1185
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,857
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,153
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,265
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,106
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,923
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,619
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,138
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,334
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,20
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1179
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,677
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,135
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,432
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,58
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,635
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,253
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,90
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,365
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,45
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1149
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,656
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,98
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,200
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,70
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1642
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1222
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,174
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,370
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,47
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1639
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,936
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,225
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,456
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,67
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1027
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,334
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,123
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,372
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,75
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,887
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,546
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,65
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,152
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,64
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1712
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1189
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,183
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,441
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,31
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3110
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1974
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,373
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1251
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,74
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1928
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,965
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,410
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1371
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,116
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,949
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,604
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,83
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,156
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,48
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2916
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1913
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,335
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,686
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,58
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4610
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2692
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,655
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1267
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,108
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2657
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1185
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,561
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1314
Jun-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,137
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1653
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2270
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,639
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,552
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,194
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,757
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1005
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,312
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,397
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,44
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1186
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1083
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,244
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,477
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,65
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,988
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,414
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,104
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,368
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,117
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2812
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3327
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,673
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,809
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,287
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2327
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3055
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,680
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1015
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,101
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1945
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1736
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,440
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,655
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,76
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,978
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,403
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,129
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,329
Jun-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,52
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,457
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,667
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,121
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,109
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,31
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,917
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1323
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,316
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,253
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,16
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3358
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2745
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,618
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1261
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,131
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3450
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1472
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,462
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1287
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,326
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,721
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,818
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,122
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,151
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,67
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1596
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2089
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,359
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,441
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,30
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2275
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2473
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,500
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,671
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,47
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1572
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,757
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,211
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,501
Jun-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,62
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,994
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,696
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,123
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,238
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,87
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,831
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,590
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,128
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,314
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,25
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1173
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,648
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,144
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,418
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,47
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,685
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,279
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,109
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,425
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,58
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,979
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,600
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,90
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,192
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,72
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1551
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1109
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,169
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,375
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,46
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1575
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,905
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,230
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,469
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,58
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,994
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,346
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,153
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,361
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,71
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,817
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,521
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,47
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,147
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,55
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1721
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1160
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,172
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,410
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,32
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3356
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2041
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,394
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1357
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,81
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2217
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1066
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,406
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1424
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,134
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,906
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,553
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,78
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,152
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,36
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2745
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1856
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,324
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,623
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,59
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4481
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2583
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,606
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1184
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,104
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2608
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1144
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,520
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1265
Sep-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,123
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1667
Sep-13,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2370
