Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Dec-12,Southern,Supported Living Payment,More than 1year,Female,55-64,1118
Dec-12,Southern,Supported Living Payment,More than 1year,Male,18-24,292
Dec-12,Southern,Supported Living Payment,More than 1year,Male,25-39,653
Dec-12,Southern,Supported Living Payment,More than 1year,Male,40-54,1321
Dec-12,Southern,Supported Living Payment,More than 1year,Male,55-64,1151
Dec-12,Southern,Supported Living Payment,1 year or less,Female,18-24,15
Dec-12,Southern,Supported Living Payment,1 year or less,Female,25-39,11
Dec-12,Southern,Supported Living Payment,1 year or less,Female,40-54,52
Dec-12,Southern,Supported Living Payment,1 year or less,Female,55-64,48
Dec-12,Southern,Supported Living Payment,1 year or less,Male,18-24,18
Dec-12,Southern,Supported Living Payment,1 year or less,Male,25-39,22
Dec-12,Southern,Supported Living Payment,1 year or less,Male,40-54,39
Dec-12,Southern,Supported Living Payment,1 year or less,Male,55-64,65
Dec-12,Taranaki,Supported Living Payment,More than 1year,Female,18-24,146
Dec-12,Taranaki,Supported Living Payment,More than 1year,Female,25-39,385
Dec-12,Taranaki,Supported Living Payment,More than 1year,Female,40-54,938
Dec-12,Taranaki,Supported Living Payment,More than 1year,Female,55-64,934
Dec-12,Taranaki,Supported Living Payment,More than 1year,Male,18-24,193
Dec-12,Taranaki,Supported Living Payment,More than 1year,Male,25-39,537
Dec-12,Taranaki,Supported Living Payment,More than 1year,Male,40-54,964
Dec-12,Taranaki,Supported Living Payment,More than 1year,Male,55-64,961
Dec-12,Taranaki,Supported Living Payment,1 year or less,Female,18-24,18
Dec-12,Taranaki,Supported Living Payment,1 year or less,Female,25-39,30
Dec-12,Taranaki,Supported Living Payment,1 year or less,Female,40-54,43
Dec-12,Taranaki,Supported Living Payment,1 year or less,Female,55-64,53
Dec-12,Taranaki,Supported Living Payment,1 year or less,Male,18-24,23
Dec-12,Taranaki,Supported Living Payment,1 year or less,Male,25-39,26
Dec-12,Taranaki,Supported Living Payment,1 year or less,Male,40-54,43
Dec-12,Taranaki,Supported Living Payment,1 year or less,Male,55-64,38
Dec-12,Waikato,Supported Living Payment,More than 1year,Female,18-24,249
Dec-12,Waikato,Supported Living Payment,More than 1year,Female,25-39,675
Dec-12,Waikato,Supported Living Payment,More than 1year,Female,40-54,1330
Dec-12,Waikato,Supported Living Payment,More than 1year,Female,55-64,1343
Dec-12,Waikato,Supported Living Payment,More than 1year,Male,18-24,354
Dec-12,Waikato,Supported Living Payment,More than 1year,Male,25-39,751
Dec-12,Waikato,Supported Living Payment,More than 1year,Male,40-54,1474
Dec-12,Waikato,Supported Living Payment,More than 1year,Male,55-64,1242
Dec-12,Waikato,Supported Living Payment,1 year or less,Female,18-24,30
Dec-12,Waikato,Supported Living Payment,1 year or less,Female,25-39,25
Dec-12,Waikato,Supported Living Payment,1 year or less,Female,40-54,85
Dec-12,Waikato,Supported Living Payment,1 year or less,Female,55-64,55
Dec-12,Waikato,Supported Living Payment,1 year or less,Male,18-24,45
Dec-12,Waikato,Supported Living Payment,1 year or less,Male,25-39,30
Dec-12,Waikato,Supported Living Payment,1 year or less,Male,40-54,67
Dec-12,Waikato,Supported Living Payment,1 year or less,Male,55-64,69
Dec-12,Wellington,Supported Living Payment,More than 1year,Female,18-24,218
Dec-12,Wellington,Supported Living Payment,More than 1year,Female,25-39,570
Dec-12,Wellington,Supported Living Payment,More than 1year,Female,40-54,1197
Dec-12,Wellington,Supported Living Payment,More than 1year,Female,55-64,1012
Dec-12,Wellington,Supported Living Payment,More than 1year,Male,18-24,322
Dec-12,Wellington,Supported Living Payment,More than 1year,Male,25-39,819
Dec-12,Wellington,Supported Living Payment,More than 1year,Male,40-54,1229
Dec-12,Wellington,Supported Living Payment,More than 1year,Male,55-64,999
Dec-12,Wellington,Supported Living Payment,1 year or less,Female,18-24,35
Dec-12,Wellington,Supported Living Payment,1 year or less,Female,25-39,32
Dec-12,Wellington,Supported Living Payment,1 year or less,Female,40-54,73
Dec-12,Wellington,Supported Living Payment,1 year or less,Female,55-64,46
Dec-12,Wellington,Supported Living Payment,1 year or less,Male,18-24,39
Dec-12,Wellington,Supported Living Payment,1 year or less,Male,25-39,34
Dec-12,Wellington,Supported Living Payment,1 year or less,Male,40-54,50
Dec-12,Wellington,Supported Living Payment,1 year or less,Male,55-64,54
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,820
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2015
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4330
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3761
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1060
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2414
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4268
Mar-13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3473
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,146
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,136
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,253
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,182
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,128
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,133
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,210
Mar-13,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,178
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,207
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,538
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1170
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,973
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,253
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,605
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1140
Mar-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,967
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,28
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,37
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,59
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,48
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,25
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,59
Mar-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,41
Mar-13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,302
Mar-13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,833
Mar-13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1894
Mar-13,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1720
Mar-13,Canterbury,Supported Living Payment,More than 1year,Male,18-24,403
Mar-13,Canterbury,Supported Living Payment,More than 1year,Male,25-39,987
Mar-13,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2009
Mar-13,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1605
Mar-13,Canterbury,Supported Living Payment,1 year or less,Female,18-24,35
Mar-13,Canterbury,Supported Living Payment,1 year or less,Female,25-39,31
Mar-13,Canterbury,Supported Living Payment,1 year or less,Female,40-54,76
Mar-13,Canterbury,Supported Living Payment,1 year or less,Female,55-64,54
Mar-13,Canterbury,Supported Living Payment,1 year or less,Male,18-24,40
Mar-13,Canterbury,Supported Living Payment,1 year or less,Male,25-39,35
Mar-13,Canterbury,Supported Living Payment,1 year or less,Male,40-54,69
Mar-13,Canterbury,Supported Living Payment,1 year or less,Male,55-64,80
Mar-13,Central,Supported Living Payment,More than 1year,Female,18-24,228
Mar-13,Central,Supported Living Payment,More than 1year,Female,25-39,579
Mar-13,Central,Supported Living Payment,More than 1year,Female,40-54,1271
Mar-13,Central,Supported Living Payment,More than 1year,Female,55-64,1190
Mar-13,Central,Supported Living Payment,More than 1year,Male,18-24,261
Mar-13,Central,Supported Living Payment,More than 1year,Male,25-39,627
Mar-13,Central,Supported Living Payment,More than 1year,Male,40-54,1274
Mar-13,Central,Supported Living Payment,More than 1year,Male,55-64,1089
Mar-13,Central,Supported Living Payment,1 year or less,Female,18-24,15
Mar-13,Central,Supported Living Payment,1 year or less,Female,25-39,25
Mar-13,Central,Supported Living Payment,1 year or less,Female,40-54,53
Mar-13,Central,Supported Living Payment,1 year or less,Female,55-64,53
Mar-13,Central,Supported Living Payment,1 year or less,Male,18-24,33
Mar-13,Central,Supported Living Payment,1 year or less,Male,25-39,34
Mar-13,Central,Supported Living Payment,1 year or less,Male,40-54,61
Mar-13,Central,Supported Living Payment,1 year or less,Male,55-64,62
Mar-13,East Coast,Supported Living Payment,More than 1year,Female,18-24,171
Mar-13,East Coast,Supported Living Payment,More than 1year,Female,25-39,450
Mar-13,East Coast,Supported Living Payment,More than 1year,Female,40-54,996
Mar-13,East Coast,Supported Living Payment,More than 1year,Female,55-64,972
Mar-13,East Coast,Supported Living Payment,More than 1year,Male,18-24,209
Mar-13,East Coast,Supported Living Payment,More than 1year,Male,25-39,562
Mar-13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1028
Mar-13,East Coast,Supported Living Payment,More than 1year,Male,55-64,888
Mar-13,East Coast,Supported Living Payment,1 year or less,Female,18-24,18
Mar-13,East Coast,Supported Living Payment,1 year or less,Female,25-39,24
Mar-13,East Coast,Supported Living Payment,1 year or less,Female,40-54,49
Mar-13,East Coast,Supported Living Payment,1 year or less,Female,55-64,60
Mar-13,East Coast,Supported Living Payment,1 year or less,Male,18-24,28
Mar-13,East Coast,Supported Living Payment,1 year or less,Male,25-39,32
Mar-13,East Coast,Supported Living Payment,1 year or less,Male,40-54,59
Mar-13,East Coast,Supported Living Payment,1 year or less,Male,55-64,55
Mar-13,Nelson,Supported Living Payment,More than 1year,Female,18-24,100
Mar-13,Nelson,Supported Living Payment,More than 1year,Female,25-39,193
Mar-13,Nelson,Supported Living Payment,More than 1year,Female,40-54,639
Mar-13,Nelson,Supported Living Payment,More than 1year,Female,55-64,606
Mar-13,Nelson,Supported Living Payment,More than 1year,Male,18-24,119
Mar-13,Nelson,Supported Living Payment,More than 1year,Male,25-39,318
Mar-13,Nelson,Supported Living Payment,More than 1year,Male,40-54,677
Mar-13,Nelson,Supported Living Payment,More than 1year,Male,55-64,634
Mar-13,Nelson,Supported Living Payment,1 year or less,Female,Age_Group suppressed,58
Mar-13,Nelson,Supported Living Payment,1 year or less,Male,18-24,11
Mar-13,Nelson,Supported Living Payment,1 year or less,Male,25-39,10
Mar-13,Nelson,Supported Living Payment,1 year or less,Male,40-54,18
Mar-13,Nelson,Supported Living Payment,1 year or less,Male,55-64,25
Mar-13,Northland,Supported Living Payment,More than 1year,Female,18-24,109
Mar-13,Northland,Supported Living Payment,More than 1year,Female,25-39,303
Mar-13,Northland,Supported Living Payment,More than 1year,Female,40-54,798
Mar-13,Northland,Supported Living Payment,More than 1year,Female,55-64,709
Mar-13,Northland,Supported Living Payment,More than 1year,Male,18-24,147
Mar-13,Northland,Supported Living Payment,More than 1year,Male,25-39,422
Mar-13,Northland,Supported Living Payment,More than 1year,Male,40-54,1016
Mar-13,Northland,Supported Living Payment,More than 1year,Male,55-64,821
Mar-13,Northland,Supported Living Payment,1 year or less,Female,18-24,17
Mar-13,Northland,Supported Living Payment,1 year or less,Female,25-39,19
Mar-13,Northland,Supported Living Payment,1 year or less,Female,40-54,35
Mar-13,Northland,Supported Living Payment,1 year or less,Female,55-64,44
Mar-13,Northland,Supported Living Payment,1 year or less,Male,18-24,12
Mar-13,Northland,Supported Living Payment,1 year or less,Male,25-39,17
Mar-13,Northland,Supported Living Payment,1 year or less,Male,40-54,36
Mar-13,Northland,Supported Living Payment,1 year or less,Male,55-64,48
Mar-13,Southern,Supported Living Payment,More than 1year,Female,18-24,167
Mar-13,Southern,Supported Living Payment,More than 1year,Female,25-39,511
Mar-13,Southern,Supported Living Payment,More than 1year,Female,40-54,1240
Mar-13,Southern,Supported Living Payment,More than 1year,Female,55-64,1104
Mar-13,Southern,Supported Living Payment,More than 1year,Male,18-24,287
Mar-13,Southern,Supported Living Payment,More than 1year,Male,25-39,638
Mar-13,Southern,Supported Living Payment,More than 1year,Male,40-54,1326
Mar-13,Southern,Supported Living Payment,More than 1year,Male,55-64,1143
Mar-13,Southern,Supported Living Payment,1 year or less,Female,18-24,22
Mar-13,Southern,Supported Living Payment,1 year or less,Female,25-39,9
Mar-13,Southern,Supported Living Payment,1 year or less,Female,40-54,52
Mar-13,Southern,Supported Living Payment,1 year or less,Female,55-64,49
Mar-13,Southern,Supported Living Payment,1 year or less,Male,18-24,23
Mar-13,Southern,Supported Living Payment,1 year or less,Male,25-39,19
Mar-13,Southern,Supported Living Payment,1 year or less,Male,40-54,46
Mar-13,Southern,Supported Living Payment,1 year or less,Male,55-64,59
Mar-13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,140
Mar-13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,374
Mar-13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,940
Mar-13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,937
Mar-13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,185
Mar-13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,542
Mar-13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,957
Mar-13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,955
Mar-13,Taranaki,Supported Living Payment,1 year or less,Female,18-24,18
Mar-13,Taranaki,Supported Living Payment,1 year or less,Female,25-39,27
Mar-13,Taranaki,Supported Living Payment,1 year or less,Female,40-54,45
Mar-13,Taranaki,Supported Living Payment,1 year or less,Female,55-64,48
Mar-13,Taranaki,Supported Living Payment,1 year or less,Male,18-24,32
Mar-13,Taranaki,Supported Living Payment,1 year or less,Male,25-39,22
Mar-13,Taranaki,Supported Living Payment,1 year or less,Male,40-54,46
Mar-13,Taranaki,Supported Living Payment,1 year or less,Male,55-64,32
Mar-13,Waikato,Supported Living Payment,More than 1year,Female,18-24,247
Mar-13,Waikato,Supported Living Payment,More than 1year,Female,25-39,669
Mar-13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1329
Mar-13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1324
Mar-13,Waikato,Supported Living Payment,More than 1year,Male,18-24,370
Mar-13,Waikato,Supported Living Payment,More than 1year,Male,25-39,732
Mar-13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1456
Mar-13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1259
Mar-13,Waikato,Supported Living Payment,1 year or less,Female,18-24,29
Mar-13,Waikato,Supported Living Payment,1 year or less,Female,25-39,29
Mar-13,Waikato,Supported Living Payment,1 year or less,Female,40-54,92
Mar-13,Waikato,Supported Living Payment,1 year or less,Female,55-64,73
Mar-13,Waikato,Supported Living Payment,1 year or less,Male,18-24,32
Mar-13,Waikato,Supported Living Payment,1 year or less,Male,25-39,33
Mar-13,Waikato,Supported Living Payment,1 year or less,Male,40-54,71
Mar-13,Waikato,Supported Living Payment,1 year or less,Male,55-64,64
Mar-13,Wellington,Supported Living Payment,More than 1year,Female,18-24,227
Mar-13,Wellington,Supported Living Payment,More than 1year,Female,25-39,552
Mar-13,Wellington,Supported Living Payment,More than 1year,Female,40-54,1212
Mar-13,Wellington,Supported Living Payment,More than 1year,Female,55-64,1010
Mar-13,Wellington,Supported Living Payment,More than 1year,Male,18-24,332
Mar-13,Wellington,Supported Living Payment,More than 1year,Male,25-39,815
Mar-13,Wellington,Supported Living Payment,More than 1year,Male,40-54,1239
Mar-13,Wellington,Supported Living Payment,More than 1year,Male,55-64,1005
Mar-13,Wellington,Supported Living Payment,1 year or less,Female,18-24,33
Mar-13,Wellington,Supported Living Payment,1 year or less,Female,25-39,34
Mar-13,Wellington,Supported Living Payment,1 year or less,Female,40-54,62
Mar-13,Wellington,Supported Living Payment,1 year or less,Female,55-64,48
Mar-13,Wellington,Supported Living Payment,1 year or less,Male,18-24,31
Mar-13,Wellington,Supported Living Payment,1 year or less,Male,25-39,33
Mar-13,Wellington,Supported Living Payment,1 year or less,Male,40-54,53
Mar-13,Wellington,Supported Living Payment,1 year or less,Male,55-64,50
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,836
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2039
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4360
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3832
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1067
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2387
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4315
Jun-13,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3500
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,143
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,159
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,239
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,177
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,123
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,128
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,194
Jun-13,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,168
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,207
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,534
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1177
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,984
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,263
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,614
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1137
Jun-13,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,979
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,28
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,44
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,71
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,52
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,23
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,21
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,58
Jun-13,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,46
Jun-13,Canterbury,Supported Living Payment,More than 1year,Female,18-24,308
Jun-13,Canterbury,Supported Living Payment,More than 1year,Female,25-39,832
Jun-13,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1878
Jun-13,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1731
Jun-13,Canterbury,Supported Living Payment,More than 1year,Male,18-24,398
Jun-13,Canterbury,Supported Living Payment,More than 1year,Male,25-39,971
Jun-13,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2014
Jun-13,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1619
Jun-13,Canterbury,Supported Living Payment,1 year or less,Female,18-24,32
Jun-13,Canterbury,Supported Living Payment,1 year or less,Female,25-39,27
Jun-13,Canterbury,Supported Living Payment,1 year or less,Female,40-54,66
Jun-13,Canterbury,Supported Living Payment,1 year or less,Female,55-64,61
Jun-13,Canterbury,Supported Living Payment,1 year or less,Male,18-24,33
Jun-13,Canterbury,Supported Living Payment,1 year or less,Male,25-39,38
Jun-13,Canterbury,Supported Living Payment,1 year or less,Male,40-54,65
Jun-13,Canterbury,Supported Living Payment,1 year or less,Male,55-64,72
Jun-13,Central,Supported Living Payment,More than 1year,Female,18-24,229
Jun-13,Central,Supported Living Payment,More than 1year,Female,25-39,587
Jun-13,Central,Supported Living Payment,More than 1year,Female,40-54,1285
Jun-13,Central,Supported Living Payment,More than 1year,Female,55-64,1186
Jun-13,Central,Supported Living Payment,More than 1year,Male,18-24,262
Jun-13,Central,Supported Living Payment,More than 1year,Male,25-39,631
Jun-13,Central,Supported Living Payment,More than 1year,Male,40-54,1282
Jun-13,Central,Supported Living Payment,More than 1year,Male,55-64,1087
Jun-13,Central,Supported Living Payment,1 year or less,Female,18-24,20
Jun-13,Central,Supported Living Payment,1 year or less,Female,25-39,26
Jun-13,Central,Supported Living Payment,1 year or less,Female,40-54,60
Jun-13,Central,Supported Living Payment,1 year or less,Female,55-64,54
Jun-13,Central,Supported Living Payment,1 year or less,Male,18-24,34
Jun-13,Central,Supported Living Payment,1 year or less,Male,25-39,33
Jun-13,Central,Supported Living Payment,1 year or less,Male,40-54,49
Jun-13,Central,Supported Living Payment,1 year or less,Male,55-64,61
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,18-24,169
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,25-39,462
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,40-54,1015
Jun-13,East Coast,Supported Living Payment,More than 1year,Female,55-64,981
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,18-24,209
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,25-39,564
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,40-54,1050
Jun-13,East Coast,Supported Living Payment,More than 1year,Male,55-64,903
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,18-24,21
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,25-39,21
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,40-54,67
Jun-13,East Coast,Supported Living Payment,1 year or less,Female,55-64,57
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,18-24,32
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,25-39,33
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,40-54,63
Jun-13,East Coast,Supported Living Payment,1 year or less,Male,55-64,47
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,18-24,100
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,25-39,205
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,40-54,638
Jun-13,Nelson,Supported Living Payment,More than 1year,Female,55-64,606
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,18-24,125
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,25-39,314
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,40-54,679
Jun-13,Nelson,Supported Living Payment,More than 1year,Male,55-64,656
Jun-13,Nelson,Supported Living Payment,1 year or less,Female,Age_Group suppressed,65
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,18-24,6
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,25-39,12
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,40-54,22
Jun-13,Nelson,Supported Living Payment,1 year or less,Male,55-64,26
Jun-13,Northland,Supported Living Payment,More than 1year,Female,18-24,106
Jun-13,Northland,Supported Living Payment,More than 1year,Female,25-39,310
Jun-13,Northland,Supported Living Payment,More than 1year,Female,40-54,804
Jun-13,Northland,Supported Living Payment,More than 1year,Female,55-64,701
Jun-13,Northland,Supported Living Payment,More than 1year,Male,18-24,143
Jun-13,Northland,Supported Living Payment,More than 1year,Male,25-39,422
Jun-13,Northland,Supported Living Payment,More than 1year,Male,40-54,1010
Jun-13,Northland,Supported Living Payment,More than 1year,Male,55-64,835
Jun-13,Northland,Supported Living Payment,1 year or less,Female,18-24,18
Jun-13,Northland,Supported Living Payment,1 year or less,Female,25-39,19
Jun-13,Northland,Supported Living Payment,1 year or less,Female,40-54,38
Jun-13,Northland,Supported Living Payment,1 year or less,Female,55-64,39
Jun-13,Northland,Supported Living Payment,1 year or less,Male,18-24,17
Jun-13,Northland,Supported Living Payment,1 year or less,Male,25-39,15
Jun-13,Northland,Supported Living Payment,1 year or less,Male,40-54,36
Jun-13,Northland,Supported Living Payment,1 year or less,Male,55-64,51
Jun-13,Southern,Supported Living Payment,More than 1year,Female,18-24,165
Jun-13,Southern,Supported Living Payment,More than 1year,Female,25-39,506
Jun-13,Southern,Supported Living Payment,More than 1year,Female,40-54,1246
Jun-13,Southern,Supported Living Payment,More than 1year,Female,55-64,1118
Jun-13,Southern,Supported Living Payment,More than 1year,Male,18-24,286
Jun-13,Southern,Supported Living Payment,More than 1year,Male,25-39,641
Jun-13,Southern,Supported Living Payment,More than 1year,Male,40-54,1335
Jun-13,Southern,Supported Living Payment,More than 1year,Male,55-64,1140
Jun-13,Southern,Supported Living Payment,1 year or less,Female,18-24,22
Jun-13,Southern,Supported Living Payment,1 year or less,Female,25-39,16
Jun-13,Southern,Supported Living Payment,1 year or less,Female,40-54,50
Jun-13,Southern,Supported Living Payment,1 year or less,Female,55-64,49
Jun-13,Southern,Supported Living Payment,1 year or less,Male,18-24,22
Jun-13,Southern,Supported Living Payment,1 year or less,Male,25-39,17
Jun-13,Southern,Supported Living Payment,1 year or less,Male,40-54,44
Jun-13,Southern,Supported Living Payment,1 year or less,Male,55-64,56
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,18-24,142
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,25-39,372
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,40-54,935
Jun-13,Taranaki,Supported Living Payment,More than 1year,Female,55-64,959
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,18-24,191
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,25-39,537
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,40-54,954
Jun-13,Taranaki,Supported Living Payment,More than 1year,Male,55-64,966
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,18-24,27
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,25-39,25
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,40-54,45
Jun-13,Taranaki,Supported Living Payment,1 year or less,Female,55-64,43
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,18-24,26
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,25-39,20
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,40-54,46
Jun-13,Taranaki,Supported Living Payment,1 year or less,Male,55-64,36
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,18-24,242
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,25-39,674
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,40-54,1333
Jun-13,Waikato,Supported Living Payment,More than 1year,Female,55-64,1344
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,18-24,358
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,25-39,735
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,40-54,1463
Jun-13,Waikato,Supported Living Payment,More than 1year,Male,55-64,1243
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,18-24,33
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,25-39,24
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,40-54,86
Jun-13,Waikato,Supported Living Payment,1 year or less,Female,55-64,66
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,18-24,35
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,25-39,32
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,40-54,59
Jun-13,Waikato,Supported Living Payment,1 year or less,Male,55-64,67
