Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9715
JUN13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1315
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1093
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,115
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3608
JUN13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,200
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,545
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,133
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2933
JUN13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,498
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,754
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,38
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2378
JUN13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,70
JUN13,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,345
JUN13,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,55
JUN13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2252
JUN13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,221
JUN13,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,581
JUN13,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,48
JUN13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1968
JUN13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
JUN13,Central,Sole Parent Support,5-13 yrs,1year or less,Female,262
JUN13,Central,Sole Parent Support,5-13 yrs,1year or less,Male,54
JUN13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1542
JUN13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,263
JUN13,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,670
JUN13,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,78
JUN13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2510
JUN13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
JUN13,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,278
JUN13,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,74
JUN13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1707
JUN13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,306
JUN13,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,384
JUN13,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,28
JUN13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,923
JUN13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
JUN13,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,217
JUN13,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,38
JUN13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1074
JUN13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,144
JUN13,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,484
JUN13,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,61
JUN13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2069
JUN13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,132
JUN13,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,216
JUN13,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,65
JUN13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1604
JUN13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,316
JUN13,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,617
JUN13,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,34
JUN13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1716
JUN13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
JUN13,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,314
JUN13,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,41
JUN13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1498
JUN13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,161
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,546
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,44
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1633
JUN13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
JUN13,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,246
JUN13,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,49
JUN13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
JUN13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,212
JUN13,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,745
JUN13,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,84
JUN13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3110
JUN13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,172
JUN13,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,351
JUN13,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,87
JUN13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2403
JUN13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,428
JUN13,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,545
JUN13,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,55
JUN13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2299
JUN13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,114
JUN13,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,256
JUN13,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,52
JUN13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1897
JUN13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,298
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2958
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,293
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12672
MAR12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,684
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1420
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,299
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10358
MAR12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1445
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1181
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,131
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3665
MAR12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,198
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,581
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,148
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2992
MAR12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,511
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,769
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,34
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2519
MAR12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,91
MAR12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,413
MAR12,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,59
MAR12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2477
MAR12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,261
MAR12,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,596
MAR12,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,58
MAR12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2129
MAR12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,93
MAR12,Central,Sole Parent Support,5-13 yrs,1year or less,Female,292
MAR12,Central,Sole Parent Support,5-13 yrs,1year or less,Male,73
MAR12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1734
MAR12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,279
MAR12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,660
MAR12,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,79
MAR12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2584
MAR12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,130
MAR12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,355
MAR12,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,79
MAR12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1792
MAR12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,304
MAR12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,370
MAR12,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,37
MAR12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1019
MAR12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,46
MAR12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,209
MAR12,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,48
MAR12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1071
MAR12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,151
MAR12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,555
MAR12,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,65
MAR12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2116
MAR12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,139
MAR12,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,277
MAR12,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,64
MAR12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1545
MAR12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,318
MAR12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,644
MAR12,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,43
MAR12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1716
MAR12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,67
MAR12,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,337
MAR12,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,61
MAR12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1574
MAR12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,552
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,47
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1799
MAR12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,99
MAR12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,252
MAR12,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,57
MAR12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1390
MAR12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,243
MAR12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,898
MAR12,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,96
MAR12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3229
MAR12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,191
MAR12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,425
MAR12,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,98
MAR12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2483
MAR12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,429
MAR12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,685
MAR12,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,46
MAR12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2487
MAR12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
MAR12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,290
MAR12,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,72
MAR12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1955
MAR12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,317
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2746
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,241
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12044
MAR13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,593
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1235
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,236
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9941
MAR13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1364
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1094
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,108
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3650
MAR13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,208
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,567
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,130
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2947
MAR13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,527
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,731
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,43
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2424
MAR13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,72
MAR13,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,366
MAR13,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,59
MAR13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2329
MAR13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,229
MAR13,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,581
MAR13,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,46
MAR13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2012
MAR13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
MAR13,Central,Sole Parent Support,5-13 yrs,1year or less,Female,264
MAR13,Central,Sole Parent Support,5-13 yrs,1year or less,Male,62
MAR13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1588
MAR13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,267
MAR13,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,629
MAR13,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,77
MAR13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2538
MAR13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
MAR13,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,281
MAR13,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,74
MAR13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1745
MAR13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,303
MAR13,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,360
MAR13,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,22
MAR13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,957
MAR13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
MAR13,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,220
MAR13,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,38
MAR13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1082
MAR13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,152
MAR13,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,499
MAR13,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,69
MAR13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2084
MAR13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
MAR13,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,225
MAR13,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,56
MAR13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1610
MAR13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,317
MAR13,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,601
MAR13,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,26
MAR13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1710
MAR13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,60
MAR13,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,309
MAR13,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,42
MAR13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1530
MAR13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,544
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,38
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1671
MAR13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
MAR13,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,245
MAR13,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,45
MAR13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
MAR13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,223
MAR13,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,800
MAR13,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,84
MAR13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3140
MAR13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,166
MAR13,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,370
MAR13,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,83
MAR13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2405
MAR13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,419
MAR13,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,601
MAR13,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,54
MAR13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2368
MAR13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,118
MAR13,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,288
MAR13,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,53
MAR13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1913
MAR13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,299
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,3077
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,314
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12611
SEP11,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,666
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1338
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,286
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10390
SEP11,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1475
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1229
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,142
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3674
SEP11,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,200
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,606
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Male,160
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2945
SEP11,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,513
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Female,850
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,1year or less,Male,40
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2566
SEP11,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
SEP11,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Female,461
SEP11,Canterbury,Sole Parent Support,5-13 yrs,1year or less,Male,82
SEP11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2508
SEP11,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,274
SEP11,Central,Sole Parent Support,Under 5 yrs,1year or less,Female,605
SEP11,Central,Sole Parent Support,Under 5 yrs,1year or less,Male,41
SEP11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2193
SEP11,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,96
SEP11,Central,Sole Parent Support,5-13 yrs,1year or less,Female,310
SEP11,Central,Sole Parent Support,5-13 yrs,1year or less,Male,68
SEP11,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1773
SEP11,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,293
SEP11,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Female,702
SEP11,East Coast,Sole Parent Support,Under 5 yrs,1year or less,Male,81
SEP11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2600
SEP11,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,144
SEP11,East Coast,Sole Parent Support,5-13 yrs,1year or less,Female,364
SEP11,East Coast,Sole Parent Support,5-13 yrs,1year or less,Male,72
SEP11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1794
SEP11,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,329
SEP11,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Female,378
SEP11,Nelson,Sole Parent Support,Under 5 yrs,1year or less,Male,39
SEP11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,1037
SEP11,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
SEP11,Nelson,Sole Parent Support,5-13 yrs,1year or less,Female,229
SEP11,Nelson,Sole Parent Support,5-13 yrs,1year or less,Male,59
SEP11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1072
SEP11,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,155
SEP11,Northland,Sole Parent Support,Under 5 yrs,1year or less,Female,544
SEP11,Northland,Sole Parent Support,Under 5 yrs,1year or less,Male,69
SEP11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2054
SEP11,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,148
SEP11,Northland,Sole Parent Support,5-13 yrs,1year or less,Female,249
SEP11,Northland,Sole Parent Support,5-13 yrs,1year or less,Male,48
SEP11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1525
SEP11,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,315
SEP11,Southern,Sole Parent Support,Under 5 yrs,1year or less,Female,700
SEP11,Southern,Sole Parent Support,Under 5 yrs,1year or less,Male,51
SEP11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1692
SEP11,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,73
SEP11,Southern,Sole Parent Support,5-13 yrs,1year or less,Female,347
SEP11,Southern,Sole Parent Support,5-13 yrs,1year or less,Male,55
SEP11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1582
SEP11,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,172
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Female,598
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,1year or less,Male,46
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1760
SEP11,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
SEP11,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Female,281
SEP11,Taranaki,Sole Parent Support,5-13 yrs,1year or less,Male,71
SEP11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1437
SEP11,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,231
SEP11,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Female,918
SEP11,Waikato,Sole Parent Support,Under 5 yrs,1year or less,Male,96
SEP11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3209
SEP11,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,197
SEP11,Waikato,Sole Parent Support,5-13 yrs,1year or less,Female,439
SEP11,Waikato,Sole Parent Support,5-13 yrs,1year or less,Male,99
SEP11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2444
SEP11,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,418
SEP11,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Female,633
SEP11,Wellington,Sole Parent Support,Under 5 yrs,1year or less,Male,68
SEP11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2487
SEP11,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,124
SEP11,Wellington,Sole Parent Support,5-13 yrs,1year or less,Female,309
SEP11,Wellington,Sole Parent Support,5-13 yrs,1year or less,Male,74
SEP11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1973
SEP11,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,322
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Female,2833
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,1year or less,Male,276
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12433
SEP12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Female,1370
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,1year or less,Male,246
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10131
SEP12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1447
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Female,1090
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1year or less,Male,112
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3710
SEP12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
SEP12,Bay of Plenty,Sole Parent Support,5-13 yrs,1year or less,Female,538
