Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
JUN12,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,"2,601"
JUN12,Supported Living Payment,More than 1year,Female,40-54,Unspecified,348
JUN12,Supported Living Payment,More than 1year,Female,55-64,NZ European,"8,288"
JUN12,Supported Living Payment,More than 1year,Female,55-64,Maori,"3,000"
JUN12,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,851
JUN12,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,"2,736"
JUN12,Supported Living Payment,More than 1year,Female,55-64,Unspecified,771
JUN12,Supported Living Payment,More than 1year,Male,18-24,NZ European,"1,930"
JUN12,Supported Living Payment,More than 1year,Male,18-24,Maori,931
JUN12,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,244
JUN12,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,399
JUN12,Supported Living Payment,More than 1year,Male,18-24,Unspecified,72
JUN12,Supported Living Payment,More than 1year,Male,25-39,NZ European,"4,661"
JUN12,Supported Living Payment,More than 1year,Male,25-39,Maori,"2,724"
JUN12,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,576
JUN12,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,"1,017"
JUN12,Supported Living Payment,More than 1year,Male,25-39,Unspecified,62
JUN12,Supported Living Payment,More than 1year,Male,40-54,NZ European,"9,252"
JUN12,Supported Living Payment,More than 1year,Male,40-54,Maori,"4,077"
JUN12,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,750
JUN12,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,"2,550"
JUN12,Supported Living Payment,More than 1year,Male,40-54,Unspecified,291
JUN12,Supported Living Payment,More than 1year,Male,55-64,NZ European,"8,037"
JUN12,Supported Living Payment,More than 1year,Male,55-64,Maori,"2,657"
JUN12,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,886
JUN12,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,"2,518"
JUN12,Supported Living Payment,More than 1year,Male,55-64,Unspecified,620
JUN12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,209
JUN12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,317
JUN12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,59
JUN12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,31
JUN12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,24
JUN12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,57
JUN12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,119
JUN12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,243
JUN12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,42
JUN12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,26
JUN12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,10
JUN12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,15
JUN12,Other Main Benefits,1 year or less,Female,18-24,NZ European,89
JUN12,Other Main Benefits,1 year or less,Female,18-24,Maori,106
JUN12,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,47
JUN12,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,95
JUN12,Other Main Benefits,1 year or less,Female,18-24,Unspecified,7
JUN12,Other Main Benefits,1 year or less,Female,25-39,NZ European,67
JUN12,Other Main Benefits,1 year or less,Female,25-39,Maori,110
JUN12,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,71
JUN12,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,170
JUN12,Other Main Benefits,1 year or less,Female,25-39,Unspecified,12
JUN12,Other Main Benefits,1 year or less,Female,40-54,NZ European,56
JUN12,Other Main Benefits,1 year or less,Female,40-54,Maori,65
JUN12,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,21
JUN12,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,87
JUN12,Other Main Benefits,1 year or less,Female,40-54,Unspecified,8
JUN12,Other Main Benefits,1 year or less,Female,55-64,NZ European,47
JUN12,Other Main Benefits,1 year or less,Female,55-64,Maori,14
JUN12,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,10
JUN12,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,37
JUN12,Other Main Benefits,1 year or less,Female,55-64,Unspecified,6
JUN12,Other Main Benefits,1 year or less,Male,18-24,NZ European,125
JUN12,Other Main Benefits,1 year or less,Male,18-24,Maori,264
JUN12,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,31
JUN12,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,68
JUN12,Other Main Benefits,1 year or less,Male,18-24,Unspecified,22
JUN12,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,678
JUN12,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,274
JUN12,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,94
JUN12,Other Main Benefits,More than 1year,Female,18-24,NZ European,24
JUN12,Other Main Benefits,More than 1year,Female,18-24,Maori,98
JUN12,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,56
JUN12,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,45
JUN12,Other Main Benefits,More than 1year,Female,18-24,Unspecified,6
JUN12,Other Main Benefits,More than 1year,Female,25-39,NZ European,38
JUN12,Other Main Benefits,More than 1year,Female,25-39,Maori,135
JUN12,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,81
JUN12,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,190
JUN12,Other Main Benefits,More than 1year,Female,25-39,Unspecified,12
JUN12,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,335
JUN12,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,215
JUN12,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,192
JUN12,Other Main Benefits,More than 1year,Male,25-39,NZ European,81
JUN12,Other Main Benefits,More than 1year,Male,25-39,Maori,576
JUN12,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,93
JUN12,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,90
JUN12,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,327
JUN12,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,131
SEP12,Jobseeker Support,1 year or less,Female,18-24,NZ European,"2,754"
SEP12,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,085"
SEP12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,859
SEP12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,780
SEP12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,301
SEP12,Jobseeker Support,1 year or less,Female,25-39,NZ European,"1,739"
SEP12,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,673"
SEP12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,458
SEP12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,728
SEP12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,58
SEP12,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,589"
SEP12,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,885"
SEP12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,404
SEP12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,909
SEP12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,162
SEP12,Jobseeker Support,1 year or less,Female,55-64,NZ European,"1,844"
SEP12,Jobseeker Support,1 year or less,Female,55-64,Maori,710
SEP12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,189
SEP12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,778
SEP12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,222
SEP12,Jobseeker Support,1 year or less,Male,18-24,NZ European,"4,272"
SEP12,Jobseeker Support,1 year or less,Male,18-24,Maori,"4,234"
SEP12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,982
SEP12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,978
SEP12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,386
SEP12,Jobseeker Support,1 year or less,Male,25-39,NZ European,"4,226"
SEP12,Jobseeker Support,1 year or less,Male,25-39,Maori,"4,423"
SEP12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,"1,011"
SEP12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,"1,495"
SEP12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,131
SEP12,Jobseeker Support,1 year or less,Male,40-54,NZ European,"4,059"
SEP12,Jobseeker Support,1 year or less,Male,40-54,Maori,"2,955"
SEP12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,827
SEP12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,"1,256"
SEP12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,172
SEP12,Jobseeker Support,1 year or less,Male,55-64,NZ European,"2,267"
SEP12,Jobseeker Support,1 year or less,Male,55-64,Maori,889
SEP12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,310
SEP12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,766
SEP12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,131
SEP12,Jobseeker Support,More than 1year,Female,18-24,NZ European,"1,428"
SEP12,Jobseeker Support,More than 1year,Female,18-24,Maori,"1,228"
SEP12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,201
SEP12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,250
SEP12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,122
SEP12,Jobseeker Support,More than 1year,Female,25-39,NZ European,"2,749"
SEP12,Jobseeker Support,More than 1year,Female,25-39,Maori,"2,559"
SEP12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,510
SEP12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,703
SEP12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,33
SEP12,Jobseeker Support,More than 1year,Female,40-54,NZ European,"6,897"
SEP12,Jobseeker Support,More than 1year,Female,40-54,Maori,"4,828"
SEP12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,"1,085"
SEP12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,"2,748"
SEP12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,263
SEP12,Jobseeker Support,More than 1year,Female,55-64,NZ European,"5,637"
SEP12,Jobseeker Support,More than 1year,Female,55-64,Maori,"2,482"
SEP12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,942
SEP12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,"2,702"
SEP12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,498
SEP12,Jobseeker Support,More than 1year,Male,18-24,NZ European,"1,718"
SEP12,Jobseeker Support,More than 1year,Male,18-24,Maori,"1,536"
SEP12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,209
SEP12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,333
SEP12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,116
SEP12,Jobseeker Support,More than 1year,Male,25-39,NZ European,"4,960"
SEP12,Jobseeker Support,More than 1year,Male,25-39,Maori,"4,402"
SEP12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,854
SEP12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,"1,174"
SEP12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,84
SEP12,Jobseeker Support,More than 1year,Male,40-54,NZ European,"7,290"
SEP12,Jobseeker Support,More than 1year,Male,40-54,Maori,"5,280"
SEP12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,"1,239"
SEP12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,"2,020"
SEP12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,170
SEP12,Jobseeker Support,More than 1year,Male,55-64,NZ European,"4,226"
SEP12,Jobseeker Support,More than 1year,Male,55-64,Maori,"1,897"
SEP12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,759
SEP12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,"1,793"
SEP12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,198
SEP12,Sole Parent Support,1 year or less,Female,18-24,NZ European,"1,470"
SEP12,Sole Parent Support,1 year or less,Female,18-24,Maori,"1,950"
SEP12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,458
SEP12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,292
SEP12,Sole Parent Support,1 year or less,Female,18-24,Unspecified,129
SEP12,Sole Parent Support,1 year or less,Female,25-39,NZ European,"3,079"
SEP12,Sole Parent Support,1 year or less,Female,25-39,Maori,"2,607"
SEP12,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,673
SEP12,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,823
SEP12,Sole Parent Support,1 year or less,Female,25-39,Unspecified,103
SEP12,Sole Parent Support,1 year or less,Female,40-54,NZ European,"1,127"
SEP12,Sole Parent Support,1 year or less,Female,40-54,Maori,724
SEP12,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,229
SEP12,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,367
SEP12,Sole Parent Support,1 year or less,Female,40-54,Unspecified,72
SEP12,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,65
SEP12,Sole Parent Support,1 year or less,Male,18-24,NZ European,49
SEP12,Sole Parent Support,1 year or less,Male,18-24,Maori,166
SEP12,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,29
SEP12,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,8
SEP12,Sole Parent Support,1 year or less,Male,18-24,Unspecified,8
SEP12,Sole Parent Support,1 year or less,Male,25-39,NZ European,300
SEP12,Sole Parent Support,1 year or less,Male,25-39,Maori,555
SEP12,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,97
SEP12,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,64
SEP12,Sole Parent Support,1 year or less,Male,25-39,Unspecified,10
SEP12,Sole Parent Support,1 year or less,Male,40-54,NZ European,212
SEP12,Sole Parent Support,1 year or less,Male,40-54,Maori,197
SEP12,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,51
SEP12,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,44
SEP12,Sole Parent Support,1 year or less,Male,40-54,Unspecified,13
SEP12,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,50
SEP12,Sole Parent Support,More than 1year,Female,18-24,NZ European,"4,295"
SEP12,Sole Parent Support,More than 1year,Female,18-24,Maori,"7,696"
SEP12,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,"1,491"
SEP12,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,681
SEP12,Sole Parent Support,More than 1year,Female,18-24,Unspecified,453
SEP12,Sole Parent Support,More than 1year,Female,25-39,NZ European,"11,902"
SEP12,Sole Parent Support,More than 1year,Female,25-39,Maori,"16,208"
SEP12,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,"3,520"
SEP12,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,"2,694"
SEP12,Sole Parent Support,More than 1year,Female,25-39,Unspecified,307
SEP12,Sole Parent Support,More than 1year,Female,40-54,NZ European,"6,056"
SEP12,Sole Parent Support,More than 1year,Female,40-54,Maori,"5,103"
SEP12,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,"1,421"
SEP12,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,"1,943"
SEP12,Sole Parent Support,More than 1year,Female,40-54,Unspecified,232
SEP12,Sole Parent Support,More than 1year,Female,55-64,NZ European,138
SEP12,Sole Parent Support,More than 1year,Female,55-64,Maori,326
SEP12,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,132
SEP12,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,49
SEP12,Sole Parent Support,More than 1year,Female,55-64,Unspecified,11
SEP12,Sole Parent Support,More than 1year,Male,18-24,NZ European,72
SEP12,Sole Parent Support,More than 1year,Male,18-24,Maori,289
SEP12,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,35
SEP12,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,12
SEP12,Sole Parent Support,More than 1year,Male,18-24,Unspecified,7
SEP12,Sole Parent Support,More than 1year,Male,25-39,NZ European,852
SEP12,Sole Parent Support,More than 1year,Male,25-39,Maori,"1,823"
SEP12,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,332
SEP12,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,145
SEP12,Sole Parent Support,More than 1year,Male,25-39,Unspecified,20
SEP12,Sole Parent Support,More than 1year,Male,40-54,NZ European,834
SEP12,Sole Parent Support,More than 1year,Male,40-54,Maori,"1,088"
SEP12,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,263
SEP12,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,189
SEP12,Sole Parent Support,More than 1year,Male,40-54,Unspecified,37
SEP12,Sole Parent Support,More than 1year,Male,55-64,NZ European,101
SEP12,Sole Parent Support,More than 1year,Male,55-64,Maori,108
SEP12,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,42
SEP12,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,28
SEP12,Sole Parent Support,More than 1year,Male,55-64,Unspecified,11
SEP12,Supported Living Payment,1 year or less,Female,18-24,NZ European,157
SEP12,Supported Living Payment,1 year or less,Female,18-24,Maori,130
SEP12,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,54
SEP12,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,36
SEP12,Supported Living Payment,1 year or less,Female,18-24,Unspecified,8
SEP12,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,422
SEP12,Supported Living Payment,1 year or less,Female,40-54,NZ European,315
SEP12,Supported Living Payment,1 year or less,Female,40-54,Maori,237
SEP12,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,118
SEP12,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,138
SEP12,Supported Living Payment,1 year or less,Female,40-54,Unspecified,43
SEP12,Supported Living Payment,1 year or less,Female,55-64,NZ European,329
SEP12,Supported Living Payment,1 year or less,Female,55-64,Maori,146
SEP12,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,53
SEP12,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,138
SEP12,Supported Living Payment,1 year or less,Female,55-64,Unspecified,93
SEP12,Supported Living Payment,1 year or less,Male,18-24,NZ European,181
SEP12,Supported Living Payment,1 year or less,Male,18-24,Maori,130
SEP12,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,49
SEP12,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,45
SEP12,Supported Living Payment,1 year or less,Male,18-24,Unspecified,13
SEP12,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,421
SEP12,Supported Living Payment,1 year or less,Male,40-54,NZ European,300
SEP12,Supported Living Payment,1 year or less,Male,40-54,Maori,233
SEP12,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,72
SEP12,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,85
SEP12,Supported Living Payment,1 year or less,Male,40-54,Unspecified,27
SEP12,Supported Living Payment,1 year or less,Male,55-64,NZ European,411
SEP12,Supported Living Payment,1 year or less,Male,55-64,Maori,149
SEP12,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,39
SEP12,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,148
SEP12,Supported Living Payment,1 year or less,Male,55-64,Unspecified,72
SEP12,Supported Living Payment,More than 1year,Female,18-24,NZ European,"1,449"
SEP12,Supported Living Payment,More than 1year,Female,18-24,Maori,722
SEP12,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,216
SEP12,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,285
SEP12,Supported Living Payment,More than 1year,Female,18-24,Unspecified,58
SEP12,Supported Living Payment,More than 1year,Female,25-39,NZ European,"3,743"
SEP12,Supported Living Payment,More than 1year,Female,25-39,Maori,"2,083"
SEP12,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,601
SEP12,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,825
SEP12,Supported Living Payment,More than 1year,Female,25-39,Unspecified,67
SEP12,Supported Living Payment,More than 1year,Female,40-54,NZ European,"8,465"
SEP12,Supported Living Payment,More than 1year,Female,40-54,Maori,"4,115"
SEP12,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,"1,024"
SEP12,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,"2,602"
SEP12,Supported Living Payment,More than 1year,Female,40-54,Unspecified,345
SEP12,Supported Living Payment,More than 1year,Female,55-64,NZ European,"8,243"
SEP12,Supported Living Payment,More than 1year,Female,55-64,Maori,"3,011"
SEP12,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,849
SEP12,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,"2,731"
SEP12,Supported Living Payment,More than 1year,Female,55-64,Unspecified,769
SEP12,Supported Living Payment,More than 1year,Male,18-24,NZ European,"1,936"
SEP12,Supported Living Payment,More than 1year,Male,18-24,Maori,939
SEP12,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,248
SEP12,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,399
SEP12,Supported Living Payment,More than 1year,Male,18-24,Unspecified,70
SEP12,Supported Living Payment,More than 1year,Male,25-39,NZ European,"4,636"
SEP12,Supported Living Payment,More than 1year,Male,25-39,Maori,"2,687"
SEP12,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,568
SEP12,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,"1,000"
SEP12,Supported Living Payment,More than 1year,Male,25-39,Unspecified,65
SEP12,Supported Living Payment,More than 1year,Male,40-54,NZ European,"9,315"
SEP12,Supported Living Payment,More than 1year,Male,40-54,Maori,"4,125"
SEP12,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,777
SEP12,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,"2,534"
SEP12,Supported Living Payment,More than 1year,Male,40-54,Unspecified,288
SEP12,Supported Living Payment,More than 1year,Male,55-64,NZ European,"8,029"
SEP12,Supported Living Payment,More than 1year,Male,55-64,Maori,"2,731"
SEP12,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,883
SEP12,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,"2,538"
SEP12,Supported Living Payment,More than 1year,Male,55-64,Unspecified,613
SEP12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,176
SEP12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,283
SEP12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,61
SEP12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,30
SEP12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,22
SEP12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,59
SEP12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,125
SEP12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,233
SEP12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,53
SEP12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,25
SEP12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,7
SEP12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,32
SEP12,Other Main Benefits,1 year or less,Female,18-24,NZ European,58
SEP12,Other Main Benefits,1 year or less,Female,18-24,Maori,104
SEP12,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,44
SEP12,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,75
SEP12,Other Main Benefits,1 year or less,Female,18-24,Unspecified,7
SEP12,Other Main Benefits,1 year or less,Female,25-39,NZ European,60
SEP12,Other Main Benefits,1 year or less,Female,25-39,Maori,109
SEP12,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,72
SEP12,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,160
SEP12,Other Main Benefits,1 year or less,Female,25-39,Unspecified,8
SEP12,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,245
SEP12,Other Main Benefits,1 year or less,Female,55-64,NZ European,38
SEP12,Other Main Benefits,1 year or less,Female,55-64,Maori,28
SEP12,Other Main Benefits,1 year or less,Female,55-64,Pacific peoples,10
SEP12,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,33
SEP12,Other Main Benefits,1 year or less,Female,55-64,Unspecified,6
SEP12,Other Main Benefits,1 year or less,Male,18-24,NZ European,116
SEP12,Other Main Benefits,1 year or less,Male,18-24,Maori,286
SEP12,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,42
SEP12,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,50
SEP12,Other Main Benefits,1 year or less,Male,18-24,Unspecified,15
SEP12,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,744
SEP12,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,374
SEP12,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,136
SEP12,Other Main Benefits,More than 1year,Female,18-24,NZ European,18
SEP12,Other Main Benefits,More than 1year,Female,18-24,Maori,92
SEP12,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,42
SEP12,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,51
SEP12,Other Main Benefits,More than 1year,Female,18-24,Unspecified,7
SEP12,Other Main Benefits,More than 1year,Female,25-39,NZ European,42
SEP12,Other Main Benefits,More than 1year,Female,25-39,Maori,140
SEP12,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,85
SEP12,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,180
SEP12,Other Main Benefits,More than 1year,Female,25-39,Unspecified,10
SEP12,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,338
SEP12,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,206
SEP12,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,181
SEP12,Other Main Benefits,More than 1year,Male,25-39,NZ European,79
SEP12,Other Main Benefits,More than 1year,Male,25-39,Maori,554
SEP12,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,92
SEP12,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,95
SEP12,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,322
SEP12,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,119
DEC12,Jobseeker Support,1 year or less,Female,18-24,NZ European,"3,126"
DEC12,Jobseeker Support,1 year or less,Female,18-24,Maori,"3,246"
DEC12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,869
DEC12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,925
DEC12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,291
DEC12,Jobseeker Support,1 year or less,Female,25-39,NZ European,"1,978"
DEC12,Jobseeker Support,1 year or less,Female,25-39,Maori,"1,764"
DEC12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,500
DEC12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,790
DEC12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,60
DEC12,Jobseeker Support,1 year or less,Female,40-54,NZ European,"2,572"
DEC12,Jobseeker Support,1 year or less,Female,40-54,Maori,"1,872"
